Time;Bid;Ask
14:22:08.801;2.9780;0.0000
14:21:44.257;2.9730;0.0000
14:20:26.255;2.9730;0.0000
14:19:46.659;2.9780;0.0000
14:18:55.770;2.9680;0.0000
14:17:13.606;2.9730;0.0000
14:15:58.048;2.9780;0.0000
14:14:50.747;2.9680;0.0000
14:12:25.301;2.9780;0.0000
14:10:39.249;2.9680;0.0000
14:09:15.294;2.9580;0.0000
14:08:55.567;2.9580;0.0000
14:07:52.127;2.9530;0.0000
14:06:51.033;2.9580;0.0000
14:05:48.175;2.9480;0.0000
14:04:38.150;2.9680;0.0000
14:03:04.379;2.9630;0.0000
14:01:20.586;2.9680;0.0000
13:58:02.020;2.9580;0.0000
13:57:47.210;2.9480;0.0000
13:55:43.010;2.9280;0.0000
13:50:49.193;2.9180;0.0000
13:49:17.779;2.9080;0.0000
13:48:04.713;2.9130;0.0000
13:47:29.203;2.9130;0.0000
13:46:10.475;2.9030;0.0000
13:45:37.340;2.9080;0.0000
13:44:59.097;2.9030;0.0000
13:41:40.380;2.9030;0.0000
13:38:03.465;2.8980;0.0000
13:37:32.585;2.8980;0.0000
13:36:33.367;2.9130;0.0000
13:35:39.727;2.9130;0.0000
13:34:23.186;2.9180;0.0000
13:31:04.971;2.9080;0.0000
13:30:43.320;2.9130;0.0000
13:28:58.740;2.9230;0.0000
13:27:59.263;2.9330;0.0000
13:26:43.655;2.9180;0.0000
13:25:47.488;2.9130;0.0000
13:24:51.299;2.9080;0.0000
