Time;Bid;Ask
14:35:59.091;23.4200;23.4300
14:34:38.278;23.4400;23.4500
14:33:52.291;23.4600;23.4700
14:32:52.741;23.4500;23.4700
14:31:57.017;23.4300;23.4500
14:30:46.611;23.4600;23.4800
14:29:39.986;23.4800;23.5000
14:28:59.152;23.4900;23.5100
14:27:59.423;23.4800;23.4900
14:26:29.480;23.4800;23.4900
14:25:41.796;23.4800;23.4900
14:24:51.043;23.4800;23.4900
14:23:50.804;23.5000;23.5100
14:22:57.046;23.4800;23.4900
14:21:52.916;23.5500;23.5600
14:20:56.241;23.5700;23.5800
14:19:24.250;23.5600;23.5700
14:18:39.910;23.5600;23.5700
14:17:56.472;23.5900;23.6000
14:16:58.424;23.5900;23.6000
14:15:55.135;23.5800;23.5900
14:14:55.326;23.5700;23.5800
14:13:52.834;23.5600;23.5700
14:12:59.278;23.5400;23.5500
14:11:45.138;23.5500;23.5600
14:10:57.779;23.5500;23.5600
14:09:48.293;23.5400;23.5500
14:08:31.447;23.5600;23.5700
14:07:37.131;23.5700;23.5800
14:06:50.015;23.5500;23.5600
14:05:52.386;23.5500;23.5600
14:04:58.310;23.5400;23.5500
14:03:51.780;23.5600;23.5700
14:02:31.417;23.5500;23.5600
14:01:57.402;23.5600;23.5700
14:00:55.406;23.5600;23.5700
13:59:58.575;23.5700;23.5800
13:58:35.137;23.5600;23.5700
13:57:51.131;23.5500;23.5600
13:56:53.551;23.5400;23.5500
13:55:59.332;23.5500;23.5600
13:54:59.640;23.5600;23.5700
13:53:55.753;23.5500;23.5600
13:52:44.901;23.5400;23.5500
13:51:54.026;23.5300;23.5400
13:50:38.276;23.5500;23.5600
13:49:54.763;23.5600;23.5700
13:48:51.454;23.5600;23.5700
13:47:54.076;23.5700;23.5800
13:46:52.428;23.5700;23.5800
13:45:59.991;23.5800;23.5900
13:44:53.489;23.5600;23.5700
13:43:58.133;23.5700;23.5800
13:42:52.014;23.5700;23.5800
13:41:40.078;23.5800;23.5900
13:40:40.271;23.5900;23.6000
13:39:41.385;23.5900;23.6000
13:38:56.046;23.5900;23.6000
13:37:43.441;23.6000;23.6100
13:36:57.235;23.5900;23.6000
