Time;Bid;Ask
08:31:03.693;5.4400;5.4500
08:30:44.840;5.4500;5.4600
08:29:25.419;5.4400;5.4500
08:27:59.089;5.4500;5.4600
08:26:11.245;5.4600;5.4700
08:25:49.331;5.4700;5.4800
08:23:53.114;5.4600;5.4700
08:22:32.512;5.4700;5.4800
08:21:01.774;5.4700;5.4800
08:20:31.344;5.4600;5.4700
08:19:25.205;5.4600;5.4700
08:18:11.622;5.4700;5.4800
08:17:27.174;5.4600;5.4700
08:16:12.656;5.4700;5.4800
08:15:54.139;5.4700;5.4800
08:14:59.932;5.4600;5.4700
08:13:57.887;5.4700;5.4800
08:12:51.161;5.4900;5.5000
08:11:43.379;5.5000;5.5100
08:10:38.291;5.5100;5.5200
08:09:02.484;5.5100;5.5200
08:08:38.589;5.5000;5.5100
08:07:58.007;5.5100;5.5200
08:06:52.622;5.4800;5.4900
08:05:49.267;5.4900;5.5000
08:04:57.999;5.4900;5.5000
08:03:50.129;5.4600;5.4700
08:02:48.674;5.4700;5.4800
08:01:45.904;5.5000;5.5100
08:00:58.673;5.5400;5.5500
