Time;Bid;Ask
19:28:43.986;0.1700;0.1800
19:23:59.109;0.1700;0.1800
19:22:45.891;0.1800;0.1900
19:21:31.204;0.1800;0.1900
19:19:50.485;0.1700;0.1800
19:18:26.085;0.1800;0.1900
19:17:38.650;0.1700;0.1800
19:16:57.451;0.1800;0.1900
19:14:40.351;0.1800;0.1900
19:13:30.453;0.1700;0.1800
19:12:57.090;0.1700;0.1800
19:11:55.558;0.1700;0.1800
19:10:43.906;0.1800;0.1900
19:07:20.109;0.1800;0.1900
19:06:57.653;0.1800;0.1900
19:05:49.537;0.1700;0.1800
19:04:57.034;0.1700;0.1800
19:02:15.400;0.1700;0.1800
19:01:48.721;0.1700;0.1800
