Time;Bid;Ask
12:21:51.456;28.5500;28.5600
12:20:52.826;28.5800;28.5900
12:19:49.785;28.5700;28.5800
12:18:59.563;28.5800;28.5900
12:17:52.221;28.5800;28.5900
12:16:57.921;28.5900;28.6000
12:15:49.805;28.6000;28.6100
12:14:54.873;28.5600;28.5700
12:13:54.400;28.5300;28.5400
12:12:54.509;28.4900;28.5000
12:11:54.164;28.5400;28.5500
12:10:59.615;28.5300;28.5400
12:09:59.150;28.5300;28.5400
12:08:43.359;28.5400;28.5500
12:07:51.559;28.5600;28.5700
12:06:54.078;28.5600;28.5700
12:05:57.144;28.5500;28.5600
12:04:57.608;28.5700;28.5800
12:03:49.086;28.6100;28.6200
12:02:58.471;28.6000;28.6100
12:01:43.028;28.5900;28.6000
12:00:55.079;28.6300;28.6400
11:59:52.859;28.6500;28.6600
11:58:44.299;28.6500;28.6600
11:57:59.499;28.6700;28.6800
11:56:59.863;28.6800;28.6900
11:55:50.334;28.6400;28.6500
11:54:33.889;28.6000;28.6100
11:53:59.439;28.6100;28.6200
11:52:54.807;28.6100;28.6200
11:51:58.848;28.5900;28.6000
11:50:56.856;28.5700;28.5800
11:49:53.923;28.6000;28.6100
11:48:49.912;28.6000;28.6100
11:47:41.592;28.6200;28.6300
11:46:47.259;28.6300;28.6400
11:45:59.441;28.6100;28.6200
11:44:58.632;28.6600;28.6700
11:43:56.386;28.6500;28.6600
11:42:57.788;28.6700;28.6800
11:41:21.142;28.6700;28.6800
11:40:51.308;28.6900;28.7000
11:39:55.803;28.6800;28.6900
11:38:30.154;28.6600;28.6700
11:37:59.087;28.6400;28.6500
11:36:55.822;28.6100;28.6200
11:35:45.905;28.6100;28.6200
11:34:56.366;28.6100;28.6200
11:33:39.395;28.6200;28.6300
11:32:38.804;28.6100;28.6200
11:31:57.764;28.6100;28.6200
11:30:30.842;28.5800;28.5900
11:29:59.309;28.6000;28.6100
11:28:30.797;28.5700;28.5800
11:27:43.490;28.5700;28.5800
11:26:52.366;28.5800;28.5900
11:25:53.540;28.5900;28.6000
11:24:59.052;28.6000;28.6100
11:23:55.243;28.6000;28.6100
