Time;Bid;Ask
10:51:01.552;0.9800;0.9900
10:47:10.125;0.9700;0.9800
10:45:57.937;0.9800;0.9900
10:43:25.352;0.9800;0.9900
10:42:30.289;0.9700;0.9800
10:40:59.932;0.9800;0.9900
10:39:56.653;0.9800;0.9900
10:36:01.504;0.9700;0.9800
10:35:56.396;0.9800;0.9900
10:34:24.526;0.9700;0.9800
10:32:09.759;0.9700;0.9800
10:30:39.713;0.9800;0.9900
10:28:42.239;0.9800;0.9900
10:27:47.361;0.9700;0.9800
10:20:54.232;0.9700;0.9800
10:18:17.314;0.9800;0.9900
10:15:25.454;0.9700;0.9800
10:14:40.566;0.9800;0.9900
10:12:24.921;0.9700;0.9800
10:10:08.673;0.9800;0.9900
10:08:02.609;0.9700;0.9800
10:04:26.822;0.9800;0.9900
10:03:23.150;0.9700;0.9800
10:00:22.328;0.9800;0.9900
09:58:10.767;0.9900;1.0000
09:55:03.743;0.9900;1.0000
09:54:51.594;1.0000;1.0100
