Time;Bid;Ask
16:36:57.573;22.3600;0.0000
16:35:56.067;22.3500;0.0000
16:34:24.973;22.3500;0.0000
16:33:45.247;22.3800;0.0000
16:32:41.520;22.3800;0.0000
16:31:42.091;22.3700;0.0000
16:30:50.980;22.3800;0.0000
16:29:33.605;22.3700;0.0000
16:28:38.819;22.4100;0.0000
16:26:40.867;22.3700;0.0000
16:25:08.613;22.3700;0.0000
16:23:38.953;22.3600;0.0000
16:22:29.120;22.3600;0.0000
16:21:20.731;22.3500;0.0000
16:20:34.815;22.3500;0.0000
16:19:50.839;22.3400;0.0000
16:18:58.066;22.3400;0.0000
16:17:50.146;22.3300;0.0000
16:16:48.871;22.3400;0.0000
16:15:57.574;22.3600;0.0000
16:14:06.929;22.3600;0.0000
16:13:22.796;22.3500;0.0000
16:12:51.862;22.3400;0.0000
16:11:58.724;22.3300;0.0000
16:10:48.767;22.3700;0.0000
16:09:57.287;22.3700;0.0000
16:08:45.691;22.3700;0.0000
16:07:55.997;22.3800;0.0000
16:06:55.113;22.3800;0.0000
16:05:47.125;22.4000;0.0000
16:04:53.997;22.4200;0.0000
16:03:58.904;22.4200;0.0000
16:02:47.798;22.3800;0.0000
16:01:49.178;22.3600;0.0000
16:00:52.408;22.3500;0.0000
15:59:33.094;22.3600;0.0000
15:58:38.102;22.3700;0.0000
15:57:53.062;22.3500;0.0000
15:56:33.637;22.3700;0.0000
15:55:31.313;22.3800;0.0000
15:54:49.444;22.3900;0.0000
15:53:30.942;22.3900;0.0000
15:52:22.542;22.3700;0.0000
15:51:54.859;22.3700;0.0000
15:50:41.832;22.3700;0.0000
15:49:45.914;22.3700;0.0000
15:48:57.358;22.3900;0.0000
15:47:58.777;22.4300;0.0000
15:45:50.956;22.4600;0.0000
15:44:52.230;22.4600;0.0000
15:43:45.137;22.4700;0.0000
15:42:40.737;22.4700;0.0000
15:41:34.962;22.4400;0.0000
15:40:58.407;22.4200;0.0000
15:39:56.912;22.3800;0.0000
