Time;Bid;Ask
15:06:58.711;3.9020;3.9120
15:05:59.287;3.9030;3.9130
15:04:54.230;3.9070;3.9170
15:03:59.179;3.9050;3.9150
15:02:58.007;3.9080;3.9180
15:01:47.311;3.9040;3.9140
15:00:58.290;3.9030;3.9130
14:59:58.809;3.9110;3.9210
14:58:58.533;3.9100;3.9200
14:57:56.388;3.9100;3.9200
14:56:42.469;3.9010;3.9110
14:55:33.145;3.9010;3.9110
14:54:58.629;3.9010;3.9110
14:53:58.657;3.9010;3.9110
14:52:58.010;3.9020;3.9120
14:51:56.934;3.9020;3.9120
14:50:52.832;3.9040;3.9140
14:49:41.377;3.9050;3.9150
14:48:57.245;3.9030;3.9130
14:47:42.002;3.9000;3.9100
14:46:50.812;3.9000;3.9100
14:45:58.789;3.9010;3.9110
14:44:52.863;3.9010;3.9110
14:43:58.959;3.9020;3.9120
14:42:53.034;3.9010;3.9110
14:41:57.503;3.9020;3.9120
14:40:59.224;3.9050;3.9150
14:39:55.529;3.9070;3.9170
14:38:59.713;3.9070;3.9170
14:37:58.317;3.9120;3.9220
14:36:48.674;3.9100;3.9200
14:35:56.864;3.9110;3.9210
14:34:49.622;3.9080;3.9180
14:33:49.138;3.9060;3.9160
14:32:55.713;3.9100;3.9300
14:31:58.843;3.9110;3.9310
14:30:56.776;3.9070;3.9270
14:29:59.347;3.9070;3.9270
14:28:58.861;3.9070;3.9270
14:27:56.100;3.9050;3.9150
14:26:57.463;3.9010;3.9110
14:25:59.770;3.9000;3.9100
14:24:56.094;3.8970;3.9070
14:23:58.029;3.8980;3.9080
14:22:58.702;3.9070;3.9170
14:21:59.843;3.8970;3.9070
14:20:59.441;3.8920;3.9020
14:19:48.726;3.8940;3.9040
14:18:50.745;3.8890;3.8990
14:17:52.379;3.8880;3.8980
14:16:56.008;3.8870;3.8970
14:15:47.589;3.8900;3.9000
14:14:58.889;3.8940;3.9040
14:13:30.491;3.9010;3.9110
14:12:56.187;3.9040;3.9140
14:11:45.752;3.9000;3.9100
14:10:53.433;3.9000;3.9100
14:09:59.726;3.9020;3.9120
14:08:54.922;3.8990;3.9090
