Time;Bid;Ask
11:33:18.596;1.6800;0.0000
11:32:58.563;1.6900;0.0000
11:31:31.858;1.7200;0.0000
11:30:52.500;1.7100;0.0000
11:29:40.986;1.7100;0.0000
11:28:59.638;1.7200;0.0000
11:27:40.044;1.7100;0.0000
11:26:56.789;1.7000;0.0000
11:25:55.425;1.6900;0.0000
11:24:18.937;1.7100;0.0000
11:23:51.038;1.7000;0.0000
11:22:53.291;1.6900;0.0000
11:21:50.988;1.6800;0.0000
11:20:52.262;1.6800;0.0000
11:19:04.094;1.7000;0.0000
11:18:53.038;1.7000;0.0000
11:17:44.081;1.7200;0.0000
11:16:53.844;1.7100;0.0000
11:15:47.986;1.7200;0.0000
11:14:53.586;1.7400;0.0000
11:13:35.795;1.7400;0.0000
11:12:58.354;1.7300;0.0000
11:11:43.351;1.7200;0.0000
11:10:46.164;1.7400;0.0000
11:09:56.038;1.7400;0.0000
11:08:56.134;1.7200;0.0000
11:07:52.720;1.7100;0.0000
11:06:53.490;1.6800;0.0000
11:05:56.674;1.6900;0.0000
11:04:48.303;1.6800;0.0000
11:03:41.653;1.6700;0.0000
11:02:32.736;1.6800;0.0000
11:01:36.659;1.6800;0.0000
11:00:56.913;1.6700;0.0000
10:59:55.426;1.6800;0.0000
10:58:44.471;1.6900;0.0000
10:57:24.115;1.6900;0.0000
10:56:49.111;1.7300;0.0000
10:55:28.668;1.7400;0.0000
10:54:36.131;1.7400;0.0000
10:53:55.237;1.7400;0.0000
10:52:01.742;1.7300;0.0000
10:51:46.216;1.7300;0.0000
10:50:27.049;1.7600;0.0000
10:49:19.322;1.7600;0.0000
10:48:57.202;1.7400;0.0000
10:47:59.429;1.7400;0.0000
10:46:36.525;1.7400;0.0000
10:45:45.262;1.7600;0.0000
10:44:52.672;1.7800;0.0000
10:43:58.567;1.7700;0.0000
10:42:59.611;1.7700;0.0000
10:41:57.945;1.7800;0.0000
10:40:27.379;1.8000;0.0000
10:39:54.438;1.7900;0.0000
10:38:33.461;1.8000;0.0000
10:37:41.433;1.7800;0.0000
10:36:50.771;1.8100;0.0000
10:35:54.978;1.8200;0.0000
