Time;Bid;Ask
14:06:31.317;5.2500;5.2700
14:05:28.260;5.2500;5.2700
14:04:27.421;5.2400;5.2600
14:01:55.523;5.2500;5.2700
14:00:19.917;5.2500;5.2700
13:52:05.216;5.2500;5.2700
13:49:27.211;5.2500;5.2700
13:48:47.541;5.2600;5.2800
13:47:32.984;5.2500;5.2700
13:46:37.006;5.2500;5.2700
13:45:32.461;5.2500;5.2700
13:42:55.884;5.2500;5.2700
13:33:51.284;5.2500;5.2700
13:28:11.146;5.2500;5.2700
13:27:51.454;5.2600;5.2800
13:20:18.233;5.2600;5.2800
13:16:07.406;5.2500;5.2700
13:15:28.012;5.2600;5.2800
13:14:03.293;5.2500;5.2700
