Time;Bid;Ask
10:07:59.669;1.2780;0.0000
10:06:59.529;1.2710;0.0000
10:05:58.375;1.2750;0.0000
10:04:58.989;1.2720;0.0000
10:03:53.560;1.2770;0.0000
10:02:48.233;1.2720;0.0000
10:01:53.635;1.2620;0.0000
10:00:53.759;1.2600;0.0000
09:59:58.128;1.2670;0.0000
09:58:57.654;1.2630;0.0000
09:57:59.529;1.2620;0.0000
09:56:58.632;1.2620;0.0000
09:55:56.021;1.2590;0.0000
09:54:56.243;1.2590;0.0000
09:53:55.164;1.2630;0.0000
09:52:59.579;1.2610;0.0000
09:51:59.111;1.2600;0.0000
09:50:59.272;1.2560;0.0000
09:49:55.970;1.2550;0.0000
09:48:44.619;1.2560;0.0000
09:47:57.492;1.2570;0.0000
09:46:58.004;1.2570;0.0000
09:45:55.707;1.2620;0.0000
09:44:58.479;1.2570;0.0000
09:43:48.486;1.2570;0.0000
09:42:58.412;1.2610;0.0000
09:41:52.813;1.2650;0.0000
09:40:59.633;1.2580;0.0000
09:39:52.400;1.2570;0.0000
09:38:55.776;1.2650;0.0000
09:37:56.886;1.2630;0.0000
09:36:51.952;1.2620;0.0000
09:35:57.279;1.2640;0.0000
09:34:59.504;1.2650;0.0000
09:33:57.020;1.2630;0.0000
09:32:54.607;1.2530;0.0000
09:31:56.590;1.2500;0.0000
09:30:52.969;1.2580;0.0000
09:29:58.670;1.2570;0.0000
09:28:50.918;1.2560;0.0000
09:27:59.677;1.2560;0.0000
09:26:53.237;1.2590;0.0000
09:25:55.276;1.2590;0.0000
09:24:56.580;1.2630;0.0000
09:23:55.455;1.2630;0.0000
09:22:58.811;1.2650;0.0000
09:21:50.431;1.2660;0.0000
09:20:56.561;1.2680;0.0000
09:19:53.839;1.2660;0.0000
09:18:59.872;1.2600;0.0000
09:17:55.830;1.2620;0.0000
09:16:59.431;1.2590;0.0000
09:15:52.173;1.2590;0.0000
09:14:48.857;1.2620;0.0000
09:13:57.556;1.2580;0.0000
09:12:54.740;1.2650;0.0000
09:11:58.949;1.2620;0.0000
09:10:57.695;1.2610;0.0000
09:09:51.834;1.2530;0.0000
