Time;Bid;Ask
09:08:56.102;5.8900;5.8930
09:07:54.623;5.8990;5.9020
09:06:52.847;5.8920;5.8950
09:05:55.876;5.8860;5.8890
09:04:58.648;5.8820;5.8850
09:03:46.357;5.8640;5.8670
09:02:46.474;5.8620;5.8650
09:01:59.202;5.8600;5.8630
09:00:58.957;5.8550;5.8580
08:59:59.828;5.8430;5.8470
08:58:11.063;5.8440;5.8480
08:57:58.968;5.8420;5.8460
08:56:33.743;5.8430;5.8470
08:55:22.917;5.8480;5.8520
08:54:45.730;5.8510;5.8550
08:53:06.703;5.8450;5.8490
08:51:48.915;5.8450;5.8490
08:50:49.741;5.8480;5.8520
08:48:01.888;5.8460;5.8500
08:47:01.843;5.8480;5.8520
08:46:02.156;5.8500;5.8540
08:45:21.553;5.8490;5.8530
08:44:48.292;5.8560;5.8600
08:43:43.618;5.8510;5.8550
08:42:42.182;5.8500;5.8540
08:41:56.649;5.8470;5.8510
08:40:35.782;5.8480;5.8520
08:39:08.866;5.8450;5.8490
08:37:51.916;5.8470;5.8510
08:36:22.585;5.8450;5.8490
08:35:19.402;5.8460;5.8500
08:34:28.734;5.8450;5.8490
08:33:10.610;5.8440;5.8480
08:32:56.187;5.8410;5.8450
08:31:08.651;5.8460;5.8500
08:30:19.227;5.8440;5.8480
08:28:53.015;5.8380;5.8420
08:27:10.923;5.8340;5.8380
08:26:01.346;5.8390;5.8430
08:25:01.312;5.8400;5.8440
08:23:28.330;5.8410;5.8450
08:22:33.634;5.8440;5.8480
08:21:55.441;5.8480;5.8520
08:20:18.833;5.8420;5.8460
08:19:56.038;5.8420;5.8460
08:18:15.883;5.8450;5.8490
08:16:51.727;5.8420;5.8460
08:15:15.213;5.8400;5.8440
08:14:59.064;5.8410;5.8450
08:13:38.158;5.8450;5.8490
08:12:41.822;5.8470;5.8510
08:11:36.105;5.8490;5.8530
