Time;Bid;Ask
16:04:58.385;4.0020;4.0100
16:03:59.154;3.9960;4.0040
16:02:59.567;3.9970;4.0130
16:01:58.108;4.0040;4.0200
16:00:59.004;3.9960;4.0120
15:59:57.825;3.9880;4.0040
15:58:59.109;3.9830;3.9990
15:57:58.261;3.9900;3.9980
15:56:54.026;3.9890;3.9970
15:55:54.399;3.9950;4.0030
15:54:59.596;4.0060;4.0140
15:53:55.168;4.0030;4.0110
15:52:57.167;4.0010;4.0090
15:51:58.008;3.9890;3.9970
15:50:59.299;3.9880;3.9960
15:49:59.243;3.9860;3.9940
15:48:56.019;3.9830;3.9910
15:47:47.484;3.9790;3.9870
15:46:55.492;3.9790;3.9870
15:45:59.343;3.9780;3.9860
15:44:59.885;3.9850;3.9930
15:43:56.118;3.9870;3.9950
15:42:56.387;3.9770;3.9850
15:41:55.579;3.9810;3.9890
15:40:58.989;3.9860;3.9940
15:39:59.163;4.0000;4.0080
15:38:58.857;3.9980;4.0060
15:37:57.978;4.0050;4.0130
15:36:57.952;3.9950;4.0030
15:35:55.305;4.0050;4.0130
15:34:56.313;4.0030;4.0110
15:33:56.512;3.9980;4.0060
15:32:59.835;3.9920;4.0000
15:31:51.951;3.9840;3.9920
15:30:58.213;3.9840;3.9920
15:29:58.562;3.9770;3.9850
15:28:58.791;3.9710;3.9790
15:27:58.494;3.9690;3.9770
15:26:58.597;3.9800;3.9880
15:25:58.435;3.9840;3.9920
15:24:59.622;3.9860;3.9940
15:23:50.212;3.9800;3.9880
15:22:59.099;3.9840;3.9920
15:21:58.044;3.9770;3.9850
15:20:54.331;3.9720;3.9800
15:19:59.682;3.9560;3.9640
15:18:58.690;3.9570;3.9650
15:17:59.380;3.9740;3.9820
15:16:56.236;3.9810;3.9890
15:15:56.661;3.9900;3.9980
15:14:56.951;3.9940;4.0020
15:13:58.908;3.9990;4.0070
15:12:58.943;4.0010;4.0090
15:11:55.399;4.0040;4.0120
15:10:56.665;4.0110;4.0190
15:09:58.559;4.0100;4.0180
15:08:58.376;4.0040;4.0120
15:07:59.633;4.0000;4.0080
15:06:59.788;3.9990;4.0070
