Time;Bid;Ask
21:48:44.695;2.1600;2.1700
21:47:43.420;2.1500;2.1600
21:42:45.581;2.1400;2.1500
21:41:15.676;2.1500;2.1600
21:40:55.471;2.1400;2.1500
21:38:54.387;2.1500;2.1600
21:33:08.725;2.1600;2.1700
21:31:57.813;2.1500;2.1600
21:22:05.276;2.1600;2.1700
21:19:11.507;2.1600;2.1700
21:17:24.965;2.1500;2.1600
21:16:52.288;2.1500;2.1600
21:14:28.308;2.1600;2.1700
21:07:40.133;2.1600;2.1700
20:58:34.521;2.1600;2.1700
20:57:40.107;2.1500;2.1600
20:56:59.951;2.1500;2.1600
20:55:50.171;2.1500;2.1600
20:53:01.996;2.1600;2.1700
20:52:53.226;2.1500;2.1600
20:51:31.657;2.1600;2.1700
20:50:30.560;2.1600;2.1700
