Time;Bid;Ask
12:50:40.084;8.5900;0.0000
12:45:19.344;8.6000;0.0000
12:32:29.346;8.5900;0.0000
12:30:14.345;8.6200;0.0000
12:20:01.682;8.6200;0.0000
12:15:44.977;8.6200;0.0000
12:14:29.776;8.6100;0.0000
12:13:52.669;8.6200;0.0000
12:12:05.861;8.6100;0.0000
12:10:22.290;8.6300;0.0000
12:09:53.547;8.6200;0.0000
12:06:14.669;8.6200;0.0000
12:05:36.638;8.6300;0.0000
12:01:14.990;8.6300;0.0000
12:00:58.909;8.6400;0.0000
11:58:46.913;8.6200;0.0000
11:57:12.288;8.6300;0.0000
11:56:11.291;8.6500;0.0000
11:54:39.987;8.6400;0.0000
