Time;Bid;Ask
10:31:59.905;2.1300;2.1400
10:30:59.547;2.1310;2.1410
10:29:59.588;2.1170;2.1270
10:28:48.538;2.1060;2.1160
10:27:47.570;2.0990;2.1090
10:26:52.691;2.0990;2.1090
10:25:55.749;2.0940;2.1040
10:24:59.230;2.0900;2.1000
10:23:50.493;2.0940;2.1040
10:22:58.684;2.0890;2.0990
10:21:59.678;2.0850;2.0950
10:20:30.082;2.0810;2.0910
10:19:57.497;2.0800;2.0900
10:18:59.103;2.0780;2.0880
10:17:56.834;2.0750;2.0850
10:16:57.846;2.0740;2.0840
10:15:57.250;2.0940;2.1040
10:14:54.670;2.0850;2.0950
10:13:57.408;2.0790;2.0890
10:12:55.993;2.0700;2.0800
10:11:59.741;2.0660;2.0760
10:10:57.321;2.0610;2.0710
10:09:56.944;2.0730;2.0830
10:08:58.449;2.0690;2.0790
10:07:57.858;2.0620;2.0720
10:06:58.722;2.0590;2.0690
10:05:59.073;2.0650;2.0750
10:04:57.195;2.0780;2.0880
10:03:56.594;2.0770;2.0870
10:02:53.416;2.0630;2.0730
10:01:59.435;2.0610;2.0710
10:00:58.841;2.0620;2.0720
09:59:58.591;2.0570;2.0670
09:58:56.153;2.0590;2.0690
09:57:58.515;2.0600;2.0700
09:56:56.366;2.0730;2.0830
09:55:58.451;2.0750;2.0850
09:54:59.619;2.0770;2.0870
09:53:52.922;2.0810;2.0910
09:52:58.300;2.0890;2.0990
09:51:56.639;2.0720;2.0820
09:50:58.788;2.0870;2.0970
09:49:57.560;2.0990;2.1090
09:48:57.980;2.0910;2.1010
09:47:59.546;2.0920;2.1020
09:46:59.503;2.1030;2.1130
09:45:58.881;2.0880;2.0980
09:44:59.042;2.0860;2.0960
09:43:57.044;2.0760;2.0860
09:42:53.846;2.0760;2.0860
09:41:56.610;2.0690;2.0790
09:40:59.629;2.0620;2.0720
09:39:57.568;2.0510;2.0610
09:38:58.866;2.0440;2.0540
09:37:58.123;2.0420;2.0520
09:36:53.285;2.0430;2.0530
09:35:56.271;2.0400;2.0500
09:34:55.300;2.0370;2.0470
09:33:57.369;2.0340;2.0440
