Time;Bid;Ask
16:36:01.781;1.4000;1.4100
16:34:11.274;1.4100;1.4200
16:30:48.055;1.4100;1.4200
16:29:54.446;1.4200;1.4300
16:28:42.738;1.4200;1.4300
16:25:17.551;1.4200;1.4300
16:23:05.284;1.4100;1.4200
16:16:49.788;1.4200;1.4300
16:15:14.643;1.4300;1.4400
16:12:47.218;1.4300;1.4400
16:09:47.148;1.4300;1.4400
16:08:13.594;1.4200;1.4300
16:07:31.020;1.4300;1.4400
16:06:48.652;1.4200;1.4300
16:05:31.532;1.4200;1.4300
16:04:34.613;1.4200;1.4300
16:03:26.370;1.4300;1.4400
16:02:35.243;1.4400;1.4600
16:01:28.148;1.4300;1.4500
15:59:10.501;1.4400;1.4600
15:58:19.963;1.4500;1.4700
15:57:20.869;1.4400;1.4500
15:54:44.965;1.4500;1.4600
15:53:33.955;1.4500;1.4600
15:51:24.936;1.4500;1.4600
15:50:03.825;1.4500;1.4600
15:49:58.326;1.4400;1.4500
15:47:27.705;1.4300;1.4400
15:46:35.877;1.4300;1.4400
15:45:53.705;1.4200;1.4300
15:44:02.140;1.4300;1.4400
15:42:33.765;1.4200;1.4300
15:40:54.027;1.4100;1.4200
