Time;Bid;Ask
16:08:57.686;3.2750;3.2790
16:07:51.558;3.2790;3.2830
16:06:32.905;3.2740;3.2780
16:05:57.480;3.2680;3.2720
16:04:54.025;3.2720;3.2760
16:03:58.419;3.2750;3.2790
16:02:59.328;3.2770;3.2850
16:01:57.182;3.2750;3.2830
16:00:58.282;3.2750;3.2830
15:59:58.906;3.2790;3.2870
15:58:58.626;3.2860;3.2940
15:57:53.039;3.2860;3.2900
15:56:50.044;3.3000;3.3040
15:55:46.177;3.2980;3.3020
15:54:45.559;3.2960;3.3000
15:53:56.347;3.3030;3.3070
15:52:57.469;3.3130;3.3170
15:51:57.833;3.3190;3.3230
15:50:49.522;3.3150;3.3190
15:49:59.284;3.3120;3.3160
15:48:56.692;3.2990;3.3030
15:47:56.617;3.3030;3.3070
15:46:59.129;3.3040;3.3080
15:45:58.138;3.3000;3.3040
15:44:59.140;3.2990;3.3030
15:43:54.214;3.2860;3.2900
15:42:58.020;3.2850;3.2890
15:41:59.452;3.2840;3.2880
15:40:59.966;3.3030;3.3070
15:39:59.557;3.3110;3.3150
15:38:58.386;3.3030;3.3070
15:37:58.419;3.3120;3.3160
15:36:48.622;3.3080;3.3120
15:35:56.736;3.2930;3.2970
15:34:47.385;3.2920;3.2960
15:33:57.970;3.2800;3.2840
15:32:57.553;3.2850;3.2890
15:31:54.951;3.2710;3.2750
15:30:57.423;3.2770;3.2810
15:29:48.647;3.2680;3.2720
15:28:58.905;3.2630;3.2670
15:27:56.033;3.2560;3.2600
15:26:55.337;3.2560;3.2600
15:25:39.239;3.2640;3.2680
15:24:59.355;3.2650;3.2690
15:23:59.599;3.2650;3.2690
15:22:55.457;3.2660;3.2700
15:21:49.896;3.2670;3.2710
15:20:37.049;3.2660;3.2700
15:19:57.326;3.2600;3.2640
15:18:27.710;3.2670;3.2710
15:17:52.482;3.2640;3.2680
15:16:47.186;3.2580;3.2620
15:15:48.740;3.2570;3.2610
15:14:47.595;3.2460;3.2500
15:13:56.229;3.2440;3.2480
15:12:53.960;3.2460;3.2500
15:11:59.650;3.2460;3.2500
15:10:59.912;3.2430;3.2470
