Time;Bid;Ask
09:02:47.005;7.8200;7.8300
09:01:59.678;7.8600;7.8700
09:00:59.552;7.8800;7.8900
08:59:57.533;7.9700;7.9800
08:58:46.824;7.9100;7.9200
08:57:45.417;7.8800;7.8900
08:56:48.986;7.8800;7.8900
08:55:57.377;7.9100;7.9200
08:54:57.259;7.8800;7.8900
08:53:54.797;7.8800;7.8900
08:52:48.383;7.8900;7.9000
08:51:57.794;7.8900;7.9000
08:50:56.415;7.9000;7.9100
08:49:56.892;7.9000;7.9100
08:48:25.051;7.9200;7.9300
08:47:58.576;7.9200;7.9300
08:46:58.722;7.9300;7.9400
08:45:54.585;7.9300;7.9400
08:44:45.898;7.9200;7.9300
08:43:54.029;7.9300;7.9400
08:42:59.082;7.9200;7.9300
08:41:52.617;7.9400;7.9500
08:40:55.579;7.9200;7.9300
08:39:58.040;7.8800;7.8900
08:38:16.459;7.9100;7.9200
08:37:55.091;7.8800;7.8900
08:36:59.467;7.8600;7.8700
08:35:57.722;7.8500;7.8600
08:34:59.556;7.8300;7.8400
08:33:43.025;7.8200;7.8300
08:32:57.009;7.8600;7.8700
08:31:46.514;7.8800;7.8900
08:30:58.456;7.9000;7.9100
08:29:57.304;7.8900;7.9000
08:28:58.324;7.9200;7.9300
08:27:54.321;7.9100;7.9200
08:26:55.439;7.9200;7.9300
08:25:54.949;7.9200;7.9300
08:24:29.321;7.8900;7.9000
08:23:42.118;7.9000;7.9100
08:22:51.925;7.8900;7.9000
08:21:55.386;7.8800;7.8900
08:20:58.472;7.9200;7.9300
08:19:56.688;7.9300;7.9400
08:18:52.861;7.9400;7.9500
08:17:34.959;7.9600;7.9700
08:16:54.651;7.9800;7.9900
08:15:41.723;8.0200;8.0300
08:14:58.261;7.9900;8.0000
08:13:59.261;7.9900;8.0000
08:12:58.885;8.0300;8.0400
08:11:46.459;8.0300;8.0400
08:10:53.687;8.0200;8.0300
08:09:59.928;8.0000;8.0100
08:08:55.014;8.0000;8.0100
08:07:23.857;8.0100;8.0200
08:06:58.145;8.0300;8.0400
08:05:59.782;8.0000;8.0100
08:04:51.825;7.9800;7.9900
