Time;Bid;Ask
15:05:57.273;5.3240;5.3270
15:04:59.665;5.3230;5.3260
15:03:52.828;5.3300;5.3330
15:02:58.028;5.3330;5.3360
15:01:59.717;5.3350;5.3380
15:00:56.816;5.3430;5.3460
14:59:51.324;5.3350;5.3380
14:58:55.321;5.3340;5.3370
14:57:58.069;5.3310;5.3340
14:56:55.734;5.3260;5.3290
14:55:48.941;5.3240;5.3270
14:54:58.554;5.3240;5.3270
14:53:59.180;5.3210;5.3240
14:52:57.717;5.3220;5.3250
14:51:57.337;5.3220;5.3250
14:50:39.099;5.3200;5.3230
14:49:57.324;5.3240;5.3270
14:48:55.888;5.3250;5.3280
14:47:55.935;5.3260;5.3290
14:46:53.650;5.3270;5.3300
14:45:50.359;5.3290;5.3320
14:44:35.043;5.3310;5.3340
14:43:57.496;5.3310;5.3340
14:42:51.409;5.3320;5.3350
14:41:43.691;5.3300;5.3330
14:40:51.293;5.3300;5.3330
14:39:57.937;5.3280;5.3310
14:38:56.957;5.3320;5.3350
14:37:48.253;5.3300;5.3330
14:36:48.590;5.3260;5.3290
14:35:55.175;5.3280;5.3310
14:34:57.540;5.3280;5.3310
14:33:42.869;5.3280;5.3310
14:32:52.643;5.3260;5.3320
14:31:58.008;5.3310;5.3370
14:30:57.637;5.3270;5.3330
14:29:52.311;5.3250;5.3310
14:28:58.138;5.3240;5.3300
14:27:55.664;5.3230;5.3260
14:26:56.395;5.3220;5.3250
14:25:49.582;5.3220;5.3250
14:24:48.314;5.3220;5.3250
14:23:54.327;5.3220;5.3250
14:22:53.484;5.3220;5.3250
14:21:52.116;5.3190;5.3220
14:20:45.713;5.3190;5.3220
14:18:40.020;5.3180;5.3210
14:17:29.133;5.3180;5.3210
14:16:20.260;5.3180;5.3210
14:15:54.070;5.3180;5.3210
14:14:57.193;5.3200;5.3230
14:13:59.204;5.3220;5.3250
14:12:59.661;5.3170;5.3200
14:11:59.349;5.3010;5.3040
14:10:34.118;5.3040;5.3070
14:09:58.879;5.3070;5.3100
14:08:47.761;5.3080;5.3110
14:07:55.751;5.3080;5.3110
