Time;Bid;Ask
12:22:17.135;2.4100;2.4200
12:21:54.611;2.4200;2.4300
12:18:02.479;2.4200;2.4300
12:17:49.560;2.4300;2.4400
12:15:57.846;2.4300;2.4400
12:13:58.868;2.4300;2.4400
12:11:13.954;2.4300;2.4400
12:09:09.399;2.4400;2.4500
12:08:25.928;2.4400;2.4500
12:07:40.812;2.4500;2.4600
12:06:35.100;2.4400;2.4500
12:05:09.126;2.4400;2.4500
12:04:57.846;2.4500;2.4600
12:03:40.512;2.4600;2.4700
12:02:26.687;2.4400;2.4500
12:01:43.314;2.4500;2.4600
12:00:59.470;2.4400;2.4500
11:59:14.377;2.4700;2.4800
11:57:44.745;2.4700;2.4800
11:55:01.217;2.4600;2.4700
11:54:45.393;2.4500;2.4600
11:53:51.949;2.4500;2.4600
11:52:59.397;2.4600;2.4700
11:51:24.014;2.4600;2.4700
11:50:59.355;2.4500;2.4600
11:49:59.956;2.4600;2.4700
11:48:20.221;2.4700;2.4800
11:47:59.458;2.4600;2.4700
11:46:30.875;2.4600;2.4700
11:45:30.930;2.4500;2.4600
11:44:39.139;2.4400;2.4500
11:43:01.796;2.4500;2.4600
11:41:43.433;2.4600;2.4700
11:40:16.478;2.4500;2.4600
11:39:37.088;2.4500;2.4600
11:38:11.759;2.4400;2.4500
11:37:52.745;2.4300;2.4400
11:36:29.619;2.4400;2.4500
11:34:41.031;2.4400;2.4500
11:32:48.547;2.4300;2.4400
11:31:55.505;2.4400;2.4500
11:26:11.624;2.4300;2.4400
11:25:59.816;2.4400;2.4500
