Time;Bid;Ask
14:20:38.652;2.8800;2.8900
14:13:21.702;2.8800;2.8900
14:12:12.165;2.8900;2.9000
14:10:50.042;2.8800;2.8900
14:09:03.311;2.8800;2.8900
14:05:54.928;2.8700;2.8800
14:04:40.378;2.8800;2.8900
14:00:31.982;2.8800;2.8900
13:57:12.180;2.8900;2.9000
13:53:42.676;2.8900;2.9000
13:52:52.815;2.9000;2.9100
13:49:18.146;2.8900;2.9000
13:45:45.884;2.9000;2.9100
13:40:29.833;2.9100;2.9200
13:37:15.600;2.9100;2.9200
13:36:48.580;2.9200;2.9300
13:35:12.563;2.9100;2.9200
13:29:16.924;2.9200;2.9300
