Time;Bid;Ask
13:37:46.012;8.5300;8.5400
13:36:59.534;8.5300;8.5400
13:35:48.190;8.5300;8.5400
13:34:51.406;8.5300;8.5400
13:33:28.504;8.5200;8.5300
13:32:31.060;8.5000;8.5100
13:31:42.240;8.4900;8.5000
13:30:44.059;8.4400;8.4500
13:29:57.210;8.4600;8.4700
13:28:58.874;8.4900;8.5000
13:27:34.868;8.4800;8.4900
13:26:48.451;8.5000;8.5100
13:25:42.585;8.5100;8.5200
13:24:09.535;8.5300;8.5400
13:23:49.257;8.5300;8.5400
13:22:54.296;8.5200;8.5300
13:21:53.523;8.5300;8.5400
13:20:55.959;8.5300;8.5400
13:19:16.370;8.5400;8.5500
13:17:34.396;8.5300;8.5400
13:16:14.101;8.5100;8.5200
13:15:56.092;8.5000;8.5100
13:14:54.995;8.5100;8.5200
13:13:49.695;8.5100;8.5200
13:12:53.539;8.4900;8.5000
13:11:46.737;8.4900;8.5000
13:10:58.701;8.5000;8.5100
13:08:51.438;8.5200;8.5300
13:06:59.511;8.5100;8.5200
13:05:57.311;8.5000;8.5100
13:04:53.659;8.4800;8.4900
13:03:36.918;8.4700;8.4800
13:02:59.783;8.4700;8.4800
13:01:58.443;8.4700;8.4800
13:00:56.900;8.4600;8.4700
12:59:55.104;8.4300;8.4400
12:58:47.228;8.4400;8.4500
12:57:22.846;8.4400;8.4500
12:56:02.422;8.4400;8.4500
12:55:05.630;8.4500;8.4600
12:54:27.475;8.4500;8.4600
12:53:53.798;8.4500;8.4600
12:52:50.593;8.4500;8.4600
12:51:25.411;8.4500;8.4600
12:50:13.409;8.4500;8.4600
12:48:39.721;8.4500;8.4600
12:47:59.258;8.4600;8.4700
12:46:09.544;8.4500;8.4600
12:45:43.681;8.4600;8.4700
12:44:50.864;8.4300;8.4400
12:43:43.686;8.4200;8.4300
12:42:54.039;8.4300;8.4400
12:41:56.739;8.4400;8.4500
12:40:50.917;8.4400;8.4500
12:39:57.329;8.4400;8.4500
