Time;Bid;Ask
10:36:57.663;7.7780;7.8430
10:35:28.029;7.7820;7.8470
10:34:59.202;7.7810;7.8460
10:33:47.205;7.7690;7.8340
10:31:38.031;7.7650;7.8300
10:30:55.240;7.7630;7.8280
10:29:47.112;7.7670;7.8320
10:28:45.533;7.7630;7.8280
10:27:43.137;7.7650;7.8300
10:26:14.841;7.7670;7.8320
10:25:22.175;7.7630;7.8280
10:24:56.230;7.7600;7.8260
10:23:41.758;7.7570;7.8230
10:22:59.254;7.7580;7.8240
10:21:52.930;7.7660;7.8310
10:20:18.507;7.7690;7.8340
10:19:57.250;7.7590;7.8250
10:18:46.335;7.7550;7.8210
10:17:24.326;7.7520;7.8180
10:16:58.194;7.7490;7.8150
10:15:57.677;7.7510;7.8170
10:14:26.511;7.7590;7.8270
10:13:37.503;7.7560;7.8240
10:12:45.037;7.7580;7.8260
10:11:55.533;7.7700;7.8370
10:09:39.033;7.7750;7.8420
10:08:39.784;7.7750;7.8420
10:07:26.161;7.7750;7.8420
10:06:13.188;7.7760;7.8430
10:05:55.347;7.7740;7.8410
10:04:58.115;7.7760;7.8430
10:03:59.992;7.7780;7.8450
10:02:39.983;7.7810;7.8480
10:01:52.571;7.7830;7.8500
10:00:49.612;7.7840;7.8510
09:59:48.083;7.7860;7.8530
09:58:51.229;7.7870;7.8540
09:57:49.662;7.7880;7.8550
09:55:52.428;7.7870;7.8540
09:52:47.839;7.7830;7.8500
09:49:52.504;7.7840;7.8510
09:48:33.531;7.7830;7.8500
09:47:55.191;7.7830;7.8500
09:45:23.816;7.7860;7.8530
09:39:46.947;7.7850;7.8520
