Time;Bid;Ask
12:59:58.228;0.5120;0.5220
12:58:56.054;0.5120;0.5220
12:57:58.982;0.5210;0.5310
12:56:59.689;0.5220;0.5320
12:55:59.130;0.5210;0.5310
12:54:58.703;0.5180;0.5280
12:53:59.476;0.5210;0.5310
12:52:55.961;0.4980;0.5080
12:51:54.877;0.4870;0.4970
12:50:39.491;0.4880;0.4980
12:49:59.797;0.4860;0.4960
12:48:58.003;0.4810;0.4910
12:47:38.032;0.4790;0.4890
12:46:54.022;0.4830;0.4930
12:45:52.817;0.4820;0.4920
12:44:51.052;0.4790;0.4890
12:43:59.669;0.4880;0.4980
12:42:58.378;0.4890;0.4990
12:41:57.806;0.4850;0.4950
12:40:53.671;0.4810;0.4910
12:39:54.974;0.4800;0.4900
12:38:22.995;0.4850;0.4950
12:37:51.318;0.4850;0.4950
12:36:57.144;0.4860;0.4960
12:35:53.721;0.4710;0.4810
12:34:44.841;0.4750;0.4850
12:33:59.833;0.4790;0.4890
12:32:59.768;0.4800;0.4900
12:31:59.727;0.4800;0.4900
12:30:59.284;0.4800;0.4900
12:29:59.463;0.4860;0.4960
12:28:56.002;0.4880;0.4980
12:27:59.971;0.4870;0.4970
12:26:25.594;0.4760;0.4860
12:25:54.881;0.4760;0.4860
12:24:59.146;0.4790;0.4890
12:23:55.977;0.4770;0.4870
12:22:59.779;0.4710;0.4810
12:21:49.486;0.4740;0.4840
12:20:59.237;0.4760;0.4860
12:19:57.277;0.4850;0.4950
12:18:59.875;0.4790;0.4890
12:17:57.722;0.4730;0.4830
12:16:59.618;0.4740;0.4840
12:15:38.819;0.4740;0.4840
12:14:41.949;0.4790;0.4890
12:13:59.841;0.4810;0.4910
12:12:59.792;0.4750;0.4850
12:11:59.531;0.4650;0.4750
12:10:58.150;0.4640;0.4740
12:09:41.988;0.4650;0.4750
12:08:53.666;0.4770;0.4870
12:07:43.334;0.4790;0.4890
12:06:59.197;0.4770;0.4870
12:05:54.129;0.4720;0.4820
12:04:59.586;0.4720;0.4820
12:03:47.811;0.4670;0.4770
12:02:57.108;0.4690;0.4790
