Time;Bid;Ask
08:39:57.921;10.9980;11.5400
08:38:58.325;10.9470;11.4880
08:37:55.858;10.9880;11.5290
08:36:53.292;10.9300;11.4700
08:35:03.605;10.9250;11.4650
08:34:38.689;10.9270;11.4670
08:33:36.982;10.9350;11.4750
08:32:51.644;10.9310;11.4710
08:31:47.148;10.9320;11.4720
08:30:58.178;10.9320;11.4720
08:29:35.165;10.9300;11.4700
08:28:57.243;10.9330;11.4730
08:26:05.374;10.9330;11.4730
08:25:22.658;10.9340;11.4740
08:24:03.037;10.9360;11.4760
08:22:10.807;10.9330;11.4730
08:21:24.576;10.9330;11.4730
08:20:57.185;10.9310;11.4710
08:18:09.668;10.8890;11.4280
08:16:51.287;10.8880;11.4270
08:13:58.825;10.8870;11.4260
08:12:57.579;10.8860;11.4250
08:11:43.525;10.8870;11.4260
08:10:46.212;10.8890;11.4280
08:09:41.174;10.8900;11.4290
08:08:51.011;10.8890;11.4280
08:07:24.862;10.8890;11.4280
08:06:59.533;10.8860;11.4250
08:05:59.356;10.8910;11.4300
