Time;Bid;Ask
21:59:58.141;31.2800;31.2900
21:58:53.189;31.0300;31.0400
21:57:59.859;31.0200;31.0300
21:56:59.407;31.0600;31.0700
21:55:58.030;31.0300;31.0400
21:54:58.756;30.9800;30.9900
21:53:58.266;31.0500;31.0600
21:52:56.328;31.0500;31.0600
21:51:57.974;31.0600;31.0700
21:50:59.268;31.1500;31.1600
21:49:59.567;31.3000;31.3100
21:48:59.507;31.2300;31.2400
21:47:59.989;31.2000;31.2100
21:46:59.767;31.1900;31.2000
21:45:56.401;31.2100;31.2200
21:44:59.695;31.2000;31.2100
21:43:59.688;31.0800;31.0900
21:42:58.770;31.0900;31.1000
21:41:53.438;31.1500;31.1600
21:40:56.551;31.0500;31.0600
21:39:52.479;31.0000;31.0100
21:38:58.753;31.0600;31.0700
21:37:59.729;31.0200;31.0300
21:36:59.688;31.0200;31.0300
21:35:55.303;31.1500;31.1600
21:34:59.507;31.0900;31.1000
21:33:59.689;31.0900;31.1000
21:32:57.638;31.0800;31.0900
21:31:58.118;31.1400;31.1500
21:30:59.599;31.2000;31.2100
21:29:59.394;31.1300;31.1400
21:28:59.905;31.1100;31.1200
21:27:59.509;31.1400;31.1500
21:26:59.203;31.1500;31.1600
21:25:59.941;31.1800;31.1900
21:24:50.973;31.1700;31.1800
21:23:58.881;31.2000;31.2100
21:22:56.044;31.1500;31.1600
21:21:59.603;31.1800;31.1900
21:20:55.206;31.2500;31.2600
21:19:57.543;31.1600;31.1700
21:18:58.407;31.2000;31.2100
21:17:59.353;31.2300;31.2400
21:16:58.977;31.2500;31.2600
21:15:59.326;31.3000;31.3100
21:14:59.341;31.3000;31.3100
21:13:59.100;31.2400;31.2500
21:12:56.617;31.2800;31.2900
21:11:58.901;31.3500;31.3600
21:10:51.780;31.3600;31.3700
