Time;Bid;Ask
08:30:46.342;1.6900;1.7000
08:28:32.201;1.7000;1.7100
08:27:18.871;1.7000;1.7100
08:26:39.969;1.7000;1.7100
08:25:07.517;1.7100;1.7200
08:24:26.461;1.7000;1.7100
08:23:16.312;1.7000;1.7100
08:21:02.072;1.6900;1.7000
08:20:55.224;1.6900;1.7000
08:19:57.960;1.6900;1.7000
08:18:52.645;1.7000;1.7100
08:16:02.280;1.7000;1.7100
08:15:41.042;1.7100;1.7200
08:11:55.209;1.7100;1.7200
08:09:29.906;1.7200;1.7300
08:08:01.355;1.7200;1.7300
08:06:34.493;1.7100;1.7200
08:03:51.464;1.7200;1.7300
08:00:09.268;1.7300;1.7400
