Time;Bid;Ask
17:23:52.592;1.7800;1.7900
17:22:59.095;1.7800;1.7900
17:20:25.292;1.7800;1.7900
17:19:50.443;1.7700;1.7800
17:17:56.098;1.7800;1.7900
17:16:53.077;1.7700;1.7800
17:15:47.286;1.7700;1.7800
17:14:29.250;1.7400;1.7500
17:13:57.513;1.7500;1.7600
17:12:51.431;1.7900;1.8000
17:11:54.474;1.8000;1.8100
17:10:39.857;1.8000;1.8100
17:09:48.172;1.8000;1.8100
17:08:54.828;1.8100;1.8200
17:07:15.065;1.7900;1.8000
17:06:52.895;1.8000;1.8100
17:05:54.914;1.8100;1.8200
17:04:30.420;1.8200;1.8300
17:03:18.260;1.8300;1.8400
17:02:50.626;1.8300;1.8400
17:01:59.287;1.8500;1.8600
17:00:57.541;1.8800;1.8900
16:59:50.915;1.8700;1.8800
16:58:56.548;1.8700;1.8800
16:57:56.202;1.8600;1.8700
16:56:51.614;1.8500;1.8600
16:55:48.373;1.8600;1.8700
16:54:28.245;1.8700;1.8800
16:53:19.032;1.8600;1.8700
16:52:17.506;1.8700;1.8800
16:50:57.585;1.8700;1.8800
16:49:56.089;1.8400;1.8500
16:48:58.674;1.8500;1.8600
16:47:38.913;1.8500;1.8600
16:46:57.076;1.8400;1.8500
16:45:29.442;1.8500;1.8600
16:44:50.748;1.8400;1.8500
16:43:46.959;1.8500;1.8600
16:42:54.907;1.8600;1.8700
16:41:55.958;1.8400;1.8500
16:40:56.908;1.8300;1.8400
16:39:27.624;1.8400;1.8500
16:38:58.679;1.8500;1.8600
16:37:57.707;1.8500;1.8600
16:36:58.573;1.8600;1.8700
16:35:58.280;1.8600;1.8700
16:34:45.021;1.8600;1.8700
16:33:28.190;1.8600;1.8700
16:32:53.107;1.8700;1.8800
16:31:57.886;1.8900;1.9000
16:30:45.083;1.9000;1.9100
16:29:41.014;1.8900;1.9000
16:28:55.509;1.8900;1.9000
16:27:44.155;1.9000;1.9100
16:26:47.132;1.9000;1.9100
16:25:40.267;1.8900;1.9000
