Time;Bid;Ask
13:24:53.273;10.8750;10.8890
13:23:45.985;10.8770;10.8910
13:22:49.384;10.8770;10.8910
13:21:47.977;10.8750;10.8890
13:20:55.682;10.8750;10.8890
13:19:46.345;10.8770;10.8910
13:18:49.617;10.8650;10.8790
13:17:56.389;10.8630;10.8770
13:16:43.257;10.8560;10.8700
13:15:59.900;10.8700;10.8840
13:14:57.372;10.8700;10.8840
13:13:46.475;10.8760;10.8900
13:12:40.358;10.8720;10.8860
13:11:47.258;10.8740;10.8880
13:10:58.400;10.8680;10.8820
13:09:59.887;10.8560;10.8700
13:08:28.227;10.8560;10.8700
13:07:41.076;10.8680;10.8820
13:06:52.338;10.8800;10.8940
13:05:53.700;10.8740;10.8880
13:04:58.844;10.7720;10.7860
13:03:51.956;10.8000;10.8140
13:02:39.024;10.8080;10.8220
13:01:33.964;10.8200;10.8340
13:00:58.681;10.8120;10.8260
12:59:59.525;10.8000;10.8140
12:58:50.176;10.8120;10.8260
12:57:58.755;10.8380;10.8520
12:56:09.198;10.8400;10.8540
12:55:43.865;10.8400;10.8540
12:54:54.771;10.8120;10.8260
12:53:57.712;10.7780;10.7920
12:52:09.993;10.7560;10.7700
12:51:55.986;10.7380;10.7520
12:50:59.346;10.7480;10.7620
12:49:44.557;10.7360;10.7500
12:48:51.726;10.7420;10.7560
12:47:46.456;10.7360;10.7500
12:46:50.406;10.7700;10.7840
12:45:59.359;10.7860;10.8000
12:44:56.460;10.7940;10.8080
12:43:41.091;10.7900;10.8040
12:42:59.337;10.7820;10.7960
12:41:52.276;10.7620;10.7760
12:40:46.689;10.7800;10.7940
12:39:46.471;10.7920;10.8060
12:38:59.534;10.7900;10.8040
12:37:51.560;10.7900;10.8040
12:36:46.301;10.7920;10.8060
12:35:47.023;10.7900;10.8040
12:34:53.261;10.8020;10.8160
12:33:59.325;10.7860;10.8000
12:32:58.354;10.8240;10.8380
12:31:59.800;10.8620;10.8760
12:30:59.090;10.9040;10.9180
12:29:02.458;10.9280;10.9420
12:28:20.082;10.9280;10.9420
12:27:45.685;10.9080;10.9220
12:26:33.733;10.9140;10.9280
