Time;Bid;Ask
14:15:01.443;16.7200;16.7800
14:11:20.017;16.6500;16.7100
14:09:02.329;16.6200;16.6800
14:08:47.866;16.6500;16.7100
14:07:55.794;16.6700;16.7300
14:04:29.798;16.6500;16.7100
14:02:28.641;16.6500;16.7100
14:01:28.280;16.6500;16.7100
14:00:33.201;16.6700;16.7300
13:59:34.186;16.6700;16.7300
13:57:00.307;16.6700;16.7300
13:56:03.919;16.6500;16.7100
13:55:58.426;16.6000;16.6600
13:53:33.711;16.6700;16.7300
13:52:34.547;16.6700;16.7300
13:50:33.767;16.6700;16.7300
13:48:36.225;16.6700;16.7300
13:47:46.274;16.6700;16.7300
13:45:32.972;16.6200;16.6800
13:44:14.104;16.6200;16.6800
13:43:51.585;16.5700;16.6300
13:42:28.131;16.5500;16.6100
13:41:13.222;16.5700;16.6300
13:36:28.246;16.5500;16.6100
13:35:51.170;16.5700;16.6300
13:32:27.946;16.5500;16.6100
13:31:17.584;16.5700;16.6300
