Time;Bid;Ask
21:55:58.527;22.0170;0.0000
21:54:58.119;22.0200;0.0000
21:53:57.755;22.0170;0.0000
21:52:57.632;22.0160;0.0000
21:51:59.946;22.0210;0.0000
21:50:53.053;22.0180;0.0000
21:49:59.206;22.0240;0.0000
21:48:59.216;22.0270;0.0000
21:47:58.821;22.0250;0.0000
21:46:59.939;22.0180;0.0000
21:45:59.509;22.0220;0.0000
21:44:50.800;22.0290;0.0000
21:43:52.227;22.0270;0.0000
21:42:58.798;22.0250;0.0000
21:41:42.745;22.0300;0.0000
21:40:54.090;22.0270;0.0000
21:39:27.540;22.0300;0.0000
21:38:57.819;22.0350;0.0000
21:37:58.267;22.0370;0.0000
21:36:57.994;22.0280;0.0000
21:35:52.027;22.0290;0.0000
21:34:53.029;22.0280;0.0000
21:33:59.688;22.0300;0.0000
21:32:57.759;22.0320;0.0000
21:31:59.260;22.0240;0.0000
21:30:39.008;22.0220;0.0000
21:29:52.808;22.0290;0.0000
21:28:59.203;22.0220;0.0000
21:27:59.139;22.0220;0.0000
21:26:59.624;22.0280;0.0000
21:25:46.736;22.0300;0.0000
21:24:58.133;22.0300;0.0000
21:23:56.874;22.0280;0.0000
21:22:58.715;22.0300;0.0000
21:21:59.949;22.0350;0.0000
21:20:54.221;22.0280;0.0000
21:19:59.785;22.0310;0.0000
21:18:58.932;22.0350;0.0000
21:17:55.247;22.0320;0.0000
21:16:57.685;22.0320;0.0000
21:15:58.403;22.0280;0.0000
21:14:58.086;22.0220;0.0000
21:13:47.896;22.0290;0.0000
21:12:56.910;22.0210;0.0000
21:11:48.121;22.0240;0.0000
21:10:54.569;22.0190;0.0000
21:09:58.708;22.0200;0.0000
21:08:58.397;22.0190;0.0000
21:07:59.984;22.0190;0.0000
21:06:55.286;22.0280;0.0000
21:05:54.747;22.0360;0.0000
21:04:47.910;22.0390;0.0000
21:03:56.941;22.0340;0.0000
21:02:58.804;22.0390;0.0000
21:01:59.616;22.0280;0.0000
21:00:59.770;22.0320;0.0000
20:59:58.406;22.0450;0.0000
20:58:57.744;22.0430;0.0000
20:57:56.392;22.0450;0.0000
20:56:56.082;22.0450;0.0000
