Time;Bid;Ask
21:33:35.242;27.0000;27.0100
21:32:50.851;27.0100;27.0200
21:30:09.358;27.0300;27.0400
21:28:57.382;27.0300;27.0400
21:27:59.439;27.0200;27.0300
21:26:58.717;27.0200;27.0300
21:25:10.799;27.0100;27.0200
21:24:43.378;27.0100;27.0200
21:23:51.428;27.0100;27.0200
21:22:02.536;27.0200;27.0300
21:21:55.543;27.0300;27.0400
21:20:48.834;27.0200;27.0300
21:19:50.344;27.0200;27.0300
21:18:43.971;27.0200;27.0300
21:17:57.536;27.0300;27.0400
21:15:07.420;27.0300;27.0400
21:14:50.974;27.0300;27.0400
21:13:50.865;27.0100;27.0200
21:12:16.430;27.0200;27.0300
21:11:54.047;27.0300;27.0400
21:09:46.833;27.0500;27.0600
21:08:08.952;27.0500;27.0600
21:07:33.729;27.0500;27.0600
21:06:08.666;27.0600;27.0700
21:05:38.636;27.0600;27.0700
21:04:56.717;27.0500;27.0600
21:03:14.560;27.0400;27.0500
21:02:44.166;27.0400;27.0500
21:01:14.775;27.0200;27.0300
21:00:47.251;27.0300;27.0400
20:59:45.754;27.0400;27.0500
20:58:40.104;27.0500;27.0600
20:57:53.661;27.0500;27.0600
20:56:28.671;27.0400;27.0500
20:55:55.511;27.0400;27.0500
20:54:31.055;27.0400;27.0500
20:53:35.118;27.0500;27.0600
20:52:58.381;27.0500;27.0600
20:50:50.306;27.0500;27.0600
20:49:42.680;27.0500;27.0600
20:48:20.671;27.0400;27.0500
20:47:56.649;27.0600;27.0700
20:45:57.213;27.0600;27.0700
20:44:40.718;27.0600;27.0700
20:43:12.718;27.0800;27.0900
20:42:19.452;27.0900;27.1000
20:41:40.765;27.0800;27.0900
20:40:51.692;27.0600;27.0700
20:39:50.925;27.0600;27.0700
20:38:36.310;27.0700;27.0800
20:37:47.424;27.0800;27.0900
20:36:47.607;27.0800;27.0900
20:35:29.572;27.0900;27.1000
