Time;Bid;Ask
12:52:50.581;22.2000;0.0000
12:51:44.729;22.1900;0.0000
12:50:59.589;22.2000;0.0000
12:49:55.178;22.2000;0.0000
12:48:55.929;22.2100;0.0000
12:47:44.878;22.2100;0.0000
12:46:56.570;22.2200;0.0000
12:45:58.479;22.2000;0.0000
12:44:57.085;22.2100;0.0000
12:43:26.968;22.1800;0.0000
12:42:32.858;22.1800;0.0000
12:41:46.633;22.1800;0.0000
12:40:54.189;22.1900;0.0000
12:39:50.277;22.1700;0.0000
12:38:47.125;22.1900;0.0000
12:37:55.885;22.1800;0.0000
12:36:16.709;22.1700;0.0000
12:35:59.901;22.1800;0.0000
12:34:46.911;22.1700;0.0000
12:33:52.204;22.1500;0.0000
12:32:58.074;22.1600;0.0000
12:31:07.170;22.1500;0.0000
12:30:53.822;22.1600;0.0000
12:29:50.556;22.1600;0.0000
12:28:54.422;22.1600;0.0000
12:27:31.036;22.1600;0.0000
12:26:40.121;22.1500;0.0000
12:25:59.505;22.1600;0.0000
12:24:32.546;22.1400;0.0000
12:23:57.516;22.1500;0.0000
12:22:58.852;22.1500;0.0000
12:21:27.025;22.1500;0.0000
12:20:29.772;22.1600;0.0000
12:19:11.856;22.1600;0.0000
12:18:59.744;22.1600;0.0000
12:17:44.250;22.1600;0.0000
12:16:48.764;22.1600;0.0000
12:15:47.088;22.1600;0.0000
12:14:36.284;22.1800;0.0000
12:13:40.534;22.2000;0.0000
12:12:55.198;22.1900;0.0000
12:11:56.341;22.1800;0.0000
12:10:22.147;22.1900;0.0000
12:09:44.342;22.1800;0.0000
12:08:56.968;22.1600;0.0000
12:07:59.400;22.1600;0.0000
12:06:56.908;22.1400;0.0000
12:05:56.382;22.1600;0.0000
12:04:59.840;22.1500;0.0000
12:03:55.621;22.1800;0.0000
12:02:59.926;22.1900;0.0000
12:01:24.805;22.1900;0.0000
12:00:59.548;22.1900;0.0000
11:59:42.365;22.1700;0.0000
11:58:07.412;22.1500;0.0000
11:57:58.358;22.1500;0.0000
11:56:17.334;22.1900;0.0000
11:55:42.487;22.1900;0.0000
11:54:57.408;22.1900;0.0000
