Time;Bid;Ask
16:56:01.485;2.9300;2.9400
16:54:20.386;2.9400;2.9500
16:53:39.585;2.9500;2.9600
16:52:09.839;2.9400;2.9500
16:51:20.183;2.9400;2.9500
16:50:32.885;2.9500;2.9600
16:49:29.208;2.9300;2.9400
16:48:32.088;2.9400;2.9500
16:47:43.672;2.9600;2.9700
16:46:35.193;2.9700;2.9800
16:45:42.845;2.9800;2.9900
16:43:37.429;2.9800;2.9900
16:41:27.423;2.9700;2.9800
16:40:53.664;2.9700;2.9800
16:39:34.244;2.9700;2.9800
16:37:05.657;2.9900;3.0000
16:35:27.238;2.9800;2.9900
16:34:39.803;2.9700;2.9800
16:32:24.709;3.0000;3.0100
16:31:28.479;2.9900;3.0000
16:30:42.159;3.0000;3.0100
16:28:27.175;2.9800;2.9900
16:26:02.933;2.9900;3.0000
16:24:39.258;2.9800;2.9900
16:23:55.994;2.9700;2.9800
16:22:32.103;2.9600;2.9700
16:18:09.374;2.9600;2.9700
16:17:54.490;2.9700;2.9800
16:16:23.499;2.9900;3.0000
16:15:06.157;2.9800;2.9900
16:14:32.171;2.9900;3.0000
16:13:23.556;2.9800;2.9900
16:12:35.930;2.9800;2.9900
16:10:59.445;2.9700;2.9800
16:08:12.175;2.9600;2.9700
16:07:08.356;2.9500;2.9600
16:06:19.221;2.9500;2.9600
16:05:06.911;2.9500;2.9600
16:04:46.961;2.9200;2.9300
16:03:42.450;2.9100;2.9200
16:02:56.349;2.9100;2.9300
16:01:57.282;2.9100;2.9300
16:00:30.986;2.9400;2.9600
15:59:20.880;2.9500;2.9700
