Time;Bid;Ask
15:34:58.633;4.6200;4.6300
15:33:47.456;4.6300;4.6400
15:32:57.963;4.6200;4.6300
15:31:29.406;4.6300;4.6400
15:30:54.086;4.6200;4.6300
15:29:51.442;4.6100;4.6200
15:27:55.865;4.6100;4.6200
15:22:47.623;4.6100;4.6200
15:21:00.287;4.6000;4.6100
15:20:45.609;4.6100;4.6200
15:17:47.160;4.6000;4.6100
15:15:18.584;4.6000;4.6100
15:14:54.588;4.6000;4.6100
15:12:26.028;4.6000;4.6100
15:10:35.410;4.6100;4.6200
15:05:27.150;4.6000;4.6100
15:04:44.272;4.6100;4.6200
15:03:20.634;4.6100;4.6200
15:02:39.580;4.6200;4.6300
14:57:51.509;4.6100;4.6200
14:56:56.378;4.6000;4.6100
14:55:11.490;4.6100;4.6200
14:54:45.247;4.6100;4.6200
14:53:35.394;4.6100;4.6200
14:52:12.808;4.6100;4.6200
14:51:07.857;4.6100;4.6200
14:50:49.686;4.6100;4.6200
14:49:25.140;4.6200;4.6300
14:48:45.380;4.6100;4.6200
14:46:45.156;4.6200;4.6300
14:45:51.006;4.6300;4.6400
14:43:37.102;4.6200;4.6300
14:38:51.778;4.6100;4.6200
14:37:13.241;4.6100;4.6200
