Time;Bid;Ask
17:38:01.245;0.6280;0.6590
17:30:07.643;0.6240;0.6550
17:29:09.396;0.6270;0.6300
17:27:50.081;0.6250;0.6280
17:26:16.402;0.6280;0.6310
17:25:53.446;0.6290;0.6320
17:24:12.960;0.6270;0.6300
17:23:57.028;0.6270;0.6300
17:22:26.067;0.6280;0.6310
17:21:24.473;0.6270;0.6300
17:20:42.773;0.6270;0.6300
17:18:56.683;0.6260;0.6290
17:17:43.054;0.6250;0.6280
17:16:07.442;0.6250;0.6280
17:15:41.177;0.6240;0.6270
17:14:55.799;0.6260;0.6290
17:13:54.611;0.6220;0.6250
17:12:49.027;0.6250;0.6280
17:11:52.308;0.6260;0.6290
