Time;Bid;Ask
20:57:59.487;3.6320;3.7090
20:56:35.075;3.6340;3.7110
20:55:02.033;3.6330;3.7100
20:54:47.173;3.6320;3.7090
20:53:32.405;3.6320;3.7090
20:52:35.712;3.6300;3.7070
20:50:34.933;3.6290;3.7060
20:49:55.725;3.6310;3.7080
20:48:30.612;3.6320;3.7090
20:47:31.552;3.6320;3.7090
20:44:13.245;3.6320;3.7090
20:43:30.974;3.6320;3.7090
20:42:10.470;3.6320;3.7090
20:40:39.213;3.6320;3.7090
20:38:07.330;3.6330;3.7100
20:35:51.129;3.6350;3.7120
20:34:11.516;3.6350;3.7120
20:33:53.480;3.6340;3.7110
20:32:16.232;3.6340;3.7110
20:31:01.164;3.6340;3.7110
20:30:22.228;3.6330;3.7100
20:28:28.117;3.6300;3.7070
20:27:57.137;3.6320;3.7090
20:26:59.490;3.6330;3.7100
20:25:48.681;3.6330;3.7100
20:24:00.337;3.6330;3.7100
20:23:48.130;3.6320;3.7090
20:22:11.999;3.6330;3.7100
20:21:32.671;3.6340;3.7110
20:20:07.705;3.6340;3.7110
20:19:36.511;3.6330;3.7100
20:18:02.463;3.6350;3.7120
20:16:56.316;3.6360;3.7130
20:15:19.077;3.6400;3.7170
20:14:58.929;3.6380;3.7150
20:13:31.101;3.6400;3.7170
20:12:08.273;3.6400;3.7170
20:10:48.709;3.6360;3.7130
20:09:05.374;3.6420;3.7190
20:08:34.946;3.6420;3.7190
20:07:58.027;3.6410;3.7180
20:06:57.625;3.6430;3.7200
20:05:57.990;3.6430;3.7200
20:04:59.994;3.6430;3.7200
20:03:48.927;3.6430;3.7200
20:01:11.717;3.6420;3.7190
20:00:03.520;3.6420;3.7190
19:59:50.252;3.6450;3.7220
