Time;Bid;Ask
13:57:40.464;8.0300;8.0500
13:56:45.026;8.0200;8.0400
13:53:59.311;8.0300;8.0500
13:52:41.993;8.0300;8.0500
13:50:26.893;8.0300;8.0500
13:49:42.606;8.0400;8.0600
13:48:57.907;8.0400;8.0600
13:47:40.600;8.0100;8.0300
13:46:51.153;8.0100;8.0300
13:45:00.173;8.0400;8.0600
13:44:48.902;8.0500;8.0700
13:43:42.518;8.0600;8.0800
13:36:30.590;8.0800;8.1000
13:33:46.656;8.1000;8.1200
13:32:55.263;8.0900;8.1100
13:31:11.649;8.0800;8.1000
13:30:56.254;8.0900;8.1100
13:28:59.225;8.0800;8.1000
13:27:37.621;8.0800;8.1000
13:26:36.122;8.0900;8.1100
13:25:57.870;8.1000;8.1200
13:24:37.862;8.1000;8.1200
13:22:14.207;8.1100;8.1300
13:20:53.640;8.1000;8.1200
13:19:40.698;8.1000;8.1200
13:17:22.045;8.1100;8.1300
13:16:20.189;8.1200;8.1400
13:15:02.173;8.1000;8.1200
13:14:36.684;8.1100;8.1300
13:13:15.686;8.1000;8.1200
13:11:06.532;8.1100;8.1300
13:10:56.783;8.1300;8.1500
13:07:19.297;8.1300;8.1500
13:06:19.846;8.1300;8.1500
13:05:57.237;8.1300;8.1500
13:04:37.142;8.1100;8.1300
13:03:53.351;8.1200;8.1400
13:01:05.425;8.1100;8.1300
13:00:36.049;8.1200;8.1400
