Time;Bid;Ask
18:07:47.274;2.0800;2.0900
18:06:39.805;2.0800;2.0900
18:05:57.698;2.0700;2.0800
18:04:08.788;2.0600;2.0700
18:02:56.418;2.0600;2.0700
18:01:59.588;2.0500;2.0600
18:00:59.780;2.0500;2.0600
17:59:57.674;2.0400;2.0500
17:58:08.042;2.0400;2.0500
17:56:28.998;2.0500;2.0600
17:55:48.809;2.0400;2.0500
17:54:26.731;2.0500;2.0600
17:53:45.625;2.0600;2.0700
17:51:59.412;2.0500;2.0600
17:50:51.931;2.0600;2.0700
17:49:37.704;2.0500;2.0600
17:48:53.671;2.0600;2.0700
17:47:27.204;2.0500;2.0600
17:46:34.037;2.0500;2.0600
17:45:59.914;2.0600;2.0700
17:44:53.649;2.0700;2.0800
17:43:49.480;2.0600;2.0700
17:42:21.844;2.0600;2.0700
17:39:17.774;2.0600;2.0700
17:38:56.673;2.0700;2.0800
17:37:56.369;2.0900;2.1000
17:36:19.269;2.0800;2.0900
17:35:23.725;2.0700;2.0800
17:34:59.419;2.0700;2.0800
17:33:50.868;2.0500;2.0600
17:32:31.223;2.0500;2.0600
17:31:52.009;2.0600;2.0700
17:30:40.853;2.0700;2.0800
17:29:54.323;2.0700;2.0800
17:28:58.697;2.0700;2.0800
17:27:48.085;2.0500;2.0600
17:26:58.176;2.0500;2.0600
17:25:52.890;2.0600;2.0700
17:24:52.548;2.0600;2.0700
17:23:44.504;2.0600;2.0700
17:22:45.826;2.0500;2.0600
17:21:50.564;2.0600;2.0700
17:20:50.162;2.0400;2.0500
17:19:44.400;2.0500;2.0600
17:18:57.004;2.0600;2.0700
17:17:56.903;2.0500;2.0600
17:16:51.608;2.0400;2.0500
17:15:57.260;2.0300;2.0400
17:14:52.620;2.0300;2.0400
17:13:46.623;2.0400;2.0500
17:12:52.935;2.0400;2.0500
17:11:42.890;2.0400;2.0500
17:10:59.647;2.0500;2.0600
