Time;Bid;Ask
13:59:54.646;9.5600;9.5700
13:58:39.244;9.5900;9.6000
13:57:59.989;9.5700;9.5800
13:56:55.651;9.6000;9.6100
13:55:54.608;9.5900;9.6000
13:54:43.174;9.6000;9.6100
13:53:55.639;9.5500;9.5600
13:52:58.398;9.6000;9.6100
13:51:54.387;9.5900;9.6000
13:50:55.470;9.6800;9.6900
13:49:46.286;9.6100;9.6200
13:48:58.271;9.5500;9.5600
13:47:52.388;9.5300;9.5400
13:46:59.757;9.5000;9.5100
13:45:57.837;9.4700;9.4800
13:44:58.328;9.4800;9.4900
13:43:56.243;9.4400;9.4500
13:42:59.035;9.4100;9.4200
13:41:55.787;9.4500;9.4600
13:40:58.565;9.4400;9.4500
13:39:59.576;9.4100;9.4200
13:38:58.711;9.3300;9.3400
13:37:44.556;9.3100;9.3200
13:36:56.298;9.3200;9.3300
13:35:49.423;9.3000;9.3100
13:34:59.812;9.3000;9.3100
13:33:54.611;9.2900;9.3000
13:32:59.197;9.2400;9.2500
13:31:52.782;9.2300;9.2400
13:30:57.808;9.1700;9.1800
13:29:40.380;9.2100;9.2200
13:28:59.238;9.2600;9.2700
13:27:38.287;9.2300;9.2400
13:26:56.046;9.2500;9.2600
13:25:59.784;9.2300;9.2400
13:24:41.444;9.2700;9.2800
13:23:59.233;9.2700;9.2800
13:22:59.478;9.2400;9.2500
13:21:59.345;9.3000;9.3100
13:20:57.437;9.2800;9.2900
13:19:57.092;9.2900;9.3000
13:18:52.711;9.2500;9.2600
13:17:53.938;9.2400;9.2500
13:16:59.686;9.2100;9.2200
13:15:58.356;9.1900;9.2000
13:14:59.320;9.2000;9.2100
13:13:54.153;9.1800;9.1900
13:12:58.207;9.1400;9.1500
13:11:59.091;9.1200;9.1300
13:10:58.454;9.1500;9.1600
13:09:59.317;9.1900;9.2000
13:08:58.395;9.1800;9.1900
13:07:55.066;9.2000;9.2100
13:06:51.403;9.2500;9.2600
13:05:57.578;9.2400;9.2500
13:04:55.056;9.2100;9.2200
13:03:59.922;9.1200;9.1300
13:02:56.743;9.1100;9.1200
13:01:58.583;9.0800;9.0900
