Time;Bid;Ask
17:04:52.217;3.3100;3.3200
17:03:54.031;3.3300;3.3400
17:02:38.572;3.3500;3.3600
17:01:57.458;3.3600;3.3700
17:00:25.896;3.3600;3.3700
16:57:46.773;3.3700;3.3800
16:56:55.316;3.3700;3.3800
16:55:55.633;3.3700;3.3800
16:54:32.784;3.3700;3.3800
16:53:56.854;3.3600;3.3700
16:52:36.530;3.3700;3.3800
16:51:52.009;3.3700;3.3800
16:50:10.256;3.3700;3.3800
16:49:03.623;3.3800;3.3900
16:47:33.347;3.3700;3.3800
16:45:50.603;3.3800;3.3900
16:44:57.564;3.3600;3.3700
16:43:44.894;3.3500;3.3600
16:42:33.054;3.3600;3.3700
16:41:52.741;3.3700;3.3800
16:40:50.097;3.3700;3.3800
16:39:31.472;3.3600;3.3700
16:38:42.059;3.3600;3.3700
16:37:17.134;3.3700;3.3800
16:35:22.257;3.3700;3.3800
16:34:51.108;3.3700;3.3800
16:33:58.569;3.3600;3.3700
16:32:44.731;3.3800;3.3900
16:30:56.212;3.3900;3.4000
16:29:33.180;3.3900;3.4000
16:27:53.721;3.3800;3.3900
16:26:42.626;3.3800;3.3900
16:25:02.116;3.3700;3.3800
16:24:59.114;3.3800;3.3900
16:23:56.070;3.3500;3.3600
16:21:35.025;3.3700;3.3800
16:20:18.249;3.3500;3.3600
16:19:29.618;3.3600;3.3700
16:18:55.061;3.3700;3.3800
16:17:51.258;3.3700;3.3800
16:16:51.006;3.3600;3.3700
16:15:54.428;3.3600;3.3700
16:13:19.806;3.3700;3.3800
16:12:00.236;3.3600;3.3700
16:11:36.710;3.3500;3.3600
16:10:45.008;3.3600;3.3700
16:09:55.148;3.3600;3.3700
16:08:17.301;3.3700;3.3800
16:07:39.476;3.3900;3.4000
16:06:30.789;3.3800;3.3900
16:05:52.011;3.3700;3.3800
