Time;Bid;Ask
09:27:54.546;42.7400;42.7500
09:26:52.633;42.7000;42.7100
09:25:59.972;42.6900;42.7000
09:24:38.431;42.7000;42.7100
09:23:16.313;42.7000;42.7100
09:22:55.034;42.7000;42.7100
09:21:55.625;42.6700;42.6800
09:20:52.636;42.6700;42.6800
09:19:54.812;42.6600;42.6700
09:18:54.012;42.6600;42.6700
09:17:55.603;42.6400;42.6500
09:16:57.237;42.6400;42.6500
09:15:47.259;42.6600;42.6700
09:14:49.167;42.6300;42.6400
09:13:59.092;42.6400;42.6500
09:12:46.770;42.6100;42.6200
09:11:43.370;42.6000;42.6100
09:10:41.167;42.6000;42.6100
09:09:58.876;42.6100;42.6200
09:08:54.174;42.6300;42.6400
09:07:58.635;42.6400;42.6500
09:06:59.238;42.6200;42.6300
09:05:57.744;42.6300;42.6400
09:04:57.544;42.6400;42.6500
09:03:59.857;42.6900;42.7000
09:02:49.960;42.6600;42.6700
09:01:53.545;42.6800;42.6900
09:00:39.148;42.6500;42.6600
08:59:53.146;42.6200;42.6300
08:58:44.123;42.6000;42.6100
08:57:45.685;42.6100;42.6200
08:56:48.504;42.6000;42.6100
08:55:57.103;42.6100;42.6200
08:54:28.309;42.6100;42.6200
08:53:09.365;42.6100;42.6200
08:52:53.116;42.6000;42.6100
08:51:51.235;42.6200;42.6300
08:50:38.620;42.5900;42.6000
08:49:50.873;42.6000;42.6100
08:48:36.175;42.6000;42.6100
08:47:12.566;42.6000;42.6100
08:46:21.659;42.6100;42.6200
08:45:06.201;42.6300;42.6400
08:44:59.021;42.6200;42.6300
08:43:55.171;42.5900;42.6000
08:42:52.046;42.6200;42.6300
08:41:20.592;42.6100;42.6200
08:40:59.157;42.6000;42.6100
08:38:33.947;42.5900;42.6000
08:37:36.855;42.5900;42.6000
08:36:12.989;42.5800;42.5900
08:34:04.592;42.5900;42.6000
08:33:58.988;42.6000;42.6100
08:32:14.681;42.5800;42.5900
08:30:55.713;42.5700;42.5800
08:29:40.051;42.5600;42.5700
08:28:54.706;42.5600;42.5700
