Time;Bid;Ask
13:34:22.839;1.5800;1.6000
13:33:37.843;1.5900;1.6100
13:17:49.478;1.5800;1.6000
13:15:49.859;1.5900;1.6100
13:14:05.300;1.5800;1.6000
13:07:06.354;1.5900;1.6100
13:06:20.664;1.6000;1.6200
13:05:23.923;1.6000;1.6200
13:04:25.159;1.5900;1.6100
13:03:58.593;1.5800;1.6000
13:02:24.738;1.5800;1.6000
12:58:32.064;1.5800;1.6000
12:57:52.341;1.5800;1.6000
12:55:45.944;1.5900;1.6100
12:53:39.114;1.5800;1.6000
12:52:03.941;1.5800;1.6000
12:49:29.184;1.5700;1.5900
12:44:13.154;1.5800;1.6000
12:43:22.430;1.5800;1.6000
