Time;Bid;Ask
10:36:44.632;1.5000;1.5100
10:35:57.392;1.4900;1.5000
10:34:11.336;1.4800;1.4900
10:33:23.434;1.5000;1.5100
10:32:52.928;1.4700;1.4800
10:31:24.422;1.4900;1.5000
10:30:08.719;1.4800;1.4900
10:29:53.162;1.4700;1.4800
10:28:47.670;1.4800;1.4900
10:27:52.974;1.4800;1.4900
10:26:58.266;1.4800;1.4900
10:25:50.653;1.4800;1.4900
10:23:53.050;1.4700;1.4800
10:22:41.431;1.4900;1.5000
10:21:35.064;1.4800;1.4900
10:20:52.644;1.4800;1.4900
10:19:58.276;1.4900;1.5000
10:18:53.372;1.4800;1.4900
10:17:39.835;1.4800;1.4900
10:16:47.473;1.4800;1.4900
10:15:47.945;1.4900;1.5000
10:14:42.228;1.4900;1.5000
10:13:43.985;1.4900;1.5000
10:12:36.282;1.5000;1.5100
10:11:56.135;1.5100;1.5200
10:10:58.896;1.5100;1.5200
10:09:41.203;1.5200;1.5300
10:08:59.357;1.5200;1.5300
10:07:05.336;1.5200;1.5300
10:06:57.235;1.5300;1.5400
10:05:35.333;1.5300;1.5400
10:04:09.048;1.5300;1.5400
10:03:56.097;1.5400;1.5500
10:02:08.775;1.5300;1.5400
10:01:45.081;1.5300;1.5400
10:00:48.622;1.5400;1.5500
09:59:02.149;1.5500;1.5600
09:57:43.538;1.5600;1.5700
09:56:24.990;1.5700;1.5800
09:55:37.494;1.5600;1.5700
09:54:59.223;1.5600;1.5700
09:53:59.739;1.5600;1.5700
09:52:48.744;1.5600;1.5700
09:51:33.358;1.5600;1.5700
09:49:45.425;1.5600;1.5700
09:48:39.947;1.5700;1.5800
09:47:55.121;1.5800;1.5900
09:46:58.403;1.5600;1.5700
09:45:58.037;1.5600;1.5700
09:44:00.954;1.5700;1.5800
09:43:53.311;1.5600;1.5700
09:42:24.110;1.5700;1.5800
09:41:59.386;1.5800;1.5900
09:40:31.067;1.5700;1.5800
09:39:08.855;1.5700;1.5800
09:38:57.002;1.5600;1.5700
