Time;Bid;Ask
11:18:27.145;3.0200;3.0300
11:17:45.889;3.0200;3.0300
11:12:01.341;3.0200;3.0300
11:11:58.122;3.0300;3.0400
11:10:40.239;3.0300;3.0400
11:09:58.672;3.0200;3.0300
11:04:35.980;3.0200;3.0300
11:03:04.251;3.0200;3.0300
11:02:58.221;3.0200;3.0300
11:01:46.020;3.0200;3.0300
11:00:49.019;3.0200;3.0300
10:57:23.494;3.0200;3.0300
10:56:58.757;3.0200;3.0300
10:55:27.239;3.0200;3.0300
10:54:58.761;3.0300;3.0400
10:53:48.174;3.0200;3.0300
10:52:57.228;3.0100;3.0200
10:51:29.894;3.0200;3.0300
10:50:13.498;3.0200;3.0300
10:49:54.544;3.0200;3.0300
10:47:28.634;3.0100;3.0200
10:46:02.034;3.0100;3.0200
10:45:59.571;3.0000;3.0100
10:44:47.894;3.0100;3.0200
10:43:57.475;3.0100;3.0200
10:42:32.168;3.0000;3.0100
10:36:15.108;2.9900;3.0000
10:35:30.697;2.9800;2.9900
10:34:57.628;2.9800;2.9900
10:33:39.566;2.9800;2.9900
10:31:30.484;2.9900;3.0000
10:29:30.543;2.9800;2.9900
10:28:16.034;2.9700;2.9800
10:27:01.361;2.9700;2.9800
10:26:17.717;2.9700;2.9800
10:25:56.630;2.9700;2.9800
10:24:39.648;2.9600;2.9700
