Time;Bid;Ask
11:55:53.233;0.5800;0.0000
11:49:48.177;0.5800;0.0000
11:48:26.378;0.5700;0.0000
11:46:28.401;0.5800;0.0000
11:41:03.485;0.5800;0.0000
11:40:45.419;0.5700;0.0000
11:39:56.546;0.5600;0.0000
11:38:07.372;0.5700;0.0000
11:37:52.222;0.5600;0.0000
11:31:58.867;0.5700;0.0000
11:28:09.095;0.5700;0.0000
11:25:12.021;0.5800;0.0000
11:24:48.938;0.5900;0.0000
11:22:57.968;0.5900;0.0000
11:21:55.436;0.5900;0.0000
11:20:56.741;0.5800;0.0000
11:13:38.686;0.5800;0.0000
11:09:28.559;0.5800;0.0000
11:08:54.285;0.5900;0.0000
11:04:45.208;0.5800;0.0000
11:03:02.204;0.5800;0.0000
11:02:57.682;0.5700;0.0000
11:01:17.605;0.5800;0.0000
