Time;Bid;Ask
14:17:16.255;0.9300;0.0000
14:16:47.590;0.9200;0.0000
14:15:45.563;0.9200;0.0000
14:14:39.941;0.9200;0.0000
14:13:36.121;0.9300;0.0000
14:12:23.591;0.9400;0.0000
14:11:52.853;0.9400;0.0000
14:10:36.441;0.9300;0.0000
14:07:14.783;0.9400;0.0000
14:06:55.831;0.9300;0.0000
14:04:22.175;0.9300;0.0000
14:03:40.604;0.9400;0.0000
13:58:02.216;0.9300;0.0000
13:57:52.622;0.9400;0.0000
13:50:46.026;0.9400;0.0000
13:49:34.005;0.9300;0.0000
13:48:49.477;0.9400;0.0000
13:45:04.687;0.9300;0.0000
13:44:30.205;0.9400;0.0000
13:43:54.660;0.9300;0.0000
13:41:51.329;0.9400;0.0000
13:40:33.699;0.9400;0.0000
13:39:35.548;0.9300;0.0000
13:36:10.059;0.9200;0.0000
13:34:44.490;0.9200;0.0000
13:33:31.057;0.9200;0.0000
13:32:24.827;0.9200;0.0000
13:26:56.896;0.9300;0.0000
13:22:26.018;0.9300;0.0000
