Time;Bid;Ask
11:16:50.677;15.6600;15.6700
11:15:54.013;15.6600;15.6700
11:14:57.376;15.6400;15.6500
11:13:42.846;15.6400;15.6500
11:12:58.354;15.6500;15.6600
11:11:50.762;15.6600;15.6700
11:10:46.015;15.6400;15.6500
11:09:53.129;15.6400;15.6500
11:08:59.698;15.6600;15.6700
11:07:55.554;15.6600;15.6700
11:06:47.641;15.6900;15.7000
11:05:59.807;15.6800;15.6900
11:04:58.844;15.6900;15.7000
11:03:35.061;15.7000;15.7100
11:02:49.793;15.7000;15.7100
11:01:59.913;15.7000;15.7100
11:00:53.712;15.7000;15.7100
10:59:49.424;15.7000;15.7100
10:58:50.329;15.6900;15.7000
10:57:33.728;15.6900;15.7000
10:56:28.721;15.6500;15.6600
10:54:56.462;15.6400;15.6500
10:53:58.383;15.6400;15.6500
10:51:52.627;15.6500;15.6600
10:50:25.328;15.6200;15.6300
10:49:14.736;15.6200;15.6300
10:48:39.698;15.6300;15.6400
10:47:55.025;15.6400;15.6500
10:46:36.525;15.6400;15.6500
10:45:45.774;15.6200;15.6300
10:44:26.499;15.6000;15.6100
10:43:59.906;15.6100;15.6200
10:42:25.259;15.6100;15.6200
10:41:57.945;15.6000;15.6100
10:40:54.998;15.5800;15.5900
10:39:54.438;15.5900;15.6000
10:38:28.034;15.5800;15.5900
10:37:53.087;15.6000;15.6100
10:36:49.387;15.5700;15.5800
10:35:38.891;15.5600;15.5700
10:34:42.731;15.5400;15.5500
10:33:57.557;15.5500;15.5600
10:32:54.620;15.5300;15.5400
10:31:55.182;15.5400;15.5500
10:30:50.381;15.5700;15.5800
10:29:42.662;15.5500;15.5600
10:28:54.264;15.5400;15.5500
10:26:58.354;15.5400;15.5500
10:25:33.516;15.5300;15.5400
10:24:59.187;15.5200;15.5300
10:23:36.255;15.5200;15.5300
10:22:56.990;15.5100;15.5200
10:21:54.627;15.5100;15.5200
10:20:13.381;15.5200;15.5300
10:19:40.699;15.5100;15.5200
10:18:51.054;15.4900;15.5000
