Time;Bid;Ask
11:52:58.886;2.3790;2.3890
11:51:57.648;2.3710;2.3810
11:50:54.418;2.3790;2.3890
11:49:59.790;2.3800;2.3900
11:48:57.655;2.3730;2.3830
11:47:59.614;2.3810;2.3910
11:46:47.505;2.3780;2.3880
11:45:57.095;2.3790;2.3890
11:44:59.867;2.3690;2.3790
11:43:57.179;2.3810;2.3910
11:42:59.941;2.3900;2.4000
11:41:58.916;2.3930;2.4030
11:40:52.673;2.4020;2.4120
11:39:52.222;2.3940;2.4040
11:38:49.196;2.3980;2.4080
11:37:58.916;2.4050;2.4150
11:36:58.389;2.3960;2.4060
11:35:45.407;2.4030;2.4130
11:34:52.290;2.3960;2.4060
11:33:56.510;2.3980;2.4080
11:32:42.690;2.3990;2.4090
11:31:57.211;2.3980;2.4080
11:30:31.320;2.4060;2.4160
11:29:59.778;2.4030;2.4130
11:28:56.945;2.3960;2.4060
11:27:57.279;2.3940;2.4040
11:26:55.996;2.3950;2.4050
11:25:59.778;2.4040;2.4140
11:24:59.974;2.3890;2.3990
11:23:58.076;2.3890;2.3990
11:22:58.949;2.3900;2.4000
11:21:54.549;2.3880;2.3980
11:20:56.192;2.3950;2.4050
11:19:55.374;2.4080;2.4180
11:18:48.370;2.4080;2.4180
11:17:58.581;2.3990;2.4090
11:16:57.103;2.4040;2.4140
11:15:58.097;2.3940;2.4040
11:14:59.896;2.4010;2.4110
11:13:58.400;2.4070;2.4170
11:12:59.351;2.4000;2.4100
11:11:56.756;2.4130;2.4230
11:10:59.617;2.4090;2.4190
11:09:58.216;2.4060;2.4160
11:08:57.675;2.4040;2.4140
11:07:50.848;2.4070;2.4170
11:06:53.301;2.4040;2.4140
11:05:55.366;2.4130;2.4230
11:04:59.151;2.4120;2.4220
11:03:58.607;2.3990;2.4090
11:02:54.735;2.4030;2.4130
11:01:58.101;2.4030;2.4130
11:00:58.628;2.3940;2.4040
10:59:59.486;2.3990;2.4090
10:58:55.600;2.3930;2.4030
10:57:57.414;2.4170;2.4270
10:56:50.472;2.3970;2.4070
10:55:59.055;2.3910;2.4010
10:54:59.993;2.3900;2.4000
