Time;Bid;Ask
11:32:51.352;5.3000;5.3600
11:31:06.237;5.3000;5.3600
11:30:55.064;5.2900;5.3500
11:29:26.134;5.3200;5.3800
11:27:49.623;5.3300;5.3900
11:24:12.756;5.3300;5.3900
11:19:24.419;5.3200;5.3800
11:18:26.327;5.3100;5.3700
11:15:11.741;5.3200;5.3800
11:13:17.305;5.3100;5.3700
11:09:30.460;5.2800;5.3400
11:06:50.061;5.2600;5.3200
11:05:24.393;5.2700;5.3300
11:04:52.363;5.2700;5.3300
11:03:49.124;5.2600;5.3200
11:01:06.865;5.2400;5.3000
10:56:58.077;5.2400;5.3000
10:54:59.422;5.2400;5.3000
10:52:52.132;5.2200;5.2800
10:51:33.009;5.2100;5.2700
10:44:56.776;5.2000;5.2600
10:43:04.110;5.2100;5.2700
10:40:34.106;5.2100;5.2700
10:39:32.531;5.2200;5.2800
10:37:20.543;5.2300;5.2900
10:36:42.062;5.2200;5.2800
