Time;Bid;Ask
10:07:53.606;9.1500;0.0000
10:06:50.540;9.1500;0.0000
10:05:58.611;9.1900;0.0000
10:04:57.054;9.1700;0.0000
10:03:58.424;9.1900;0.0000
10:02:54.540;9.1300;0.0000
10:01:58.309;9.1800;0.0000
10:00:47.655;9.1700;0.0000
09:59:54.503;9.2000;0.0000
09:58:59.586;9.1800;0.0000
09:57:59.636;9.2000;0.0000
09:56:59.672;9.2200;0.0000
09:55:46.216;9.2700;0.0000
09:54:54.890;9.2200;0.0000
09:53:58.303;9.2100;0.0000
09:52:59.827;9.1600;0.0000
09:51:59.228;9.1500;0.0000
09:50:57.734;9.2200;0.0000
09:49:52.862;9.2000;0.0000
09:48:59.837;9.1700;0.0000
09:47:56.877;9.1800;0.0000
09:46:53.410;9.1700;0.0000
09:45:59.456;9.1800;0.0000
09:44:59.824;9.2500;0.0000
09:43:58.800;9.2200;0.0000
09:42:58.637;9.2000;0.0000
09:41:56.171;9.2100;0.0000
09:40:58.776;9.2200;0.0000
09:39:59.875;9.2200;0.0000
09:38:52.728;9.2400;0.0000
09:37:57.209;9.2300;0.0000
09:36:59.233;9.2000;0.0000
09:35:58.956;9.1900;0.0000
09:34:56.023;9.1300;0.0000
09:33:59.985;9.1500;0.0000
09:32:54.824;9.0800;0.0000
09:31:58.579;9.1100;0.0000
09:30:59.099;9.1000;0.0000
09:29:56.819;9.0000;0.0000
09:28:57.679;8.9900;0.0000
09:27:56.530;8.9400;0.0000
09:26:59.888;8.9500;0.0000
09:25:58.761;8.9400;0.0000
09:24:53.696;8.8800;0.0000
09:23:44.436;8.8800;0.0000
09:22:35.288;8.8600;0.0000
09:21:58.752;8.8700;0.0000
09:20:57.684;8.9000;0.0000
09:19:59.813;8.8900;0.0000
09:18:35.925;8.9000;0.0000
09:17:58.342;8.9000;0.0000
09:16:55.815;8.8600;0.0000
09:15:55.956;8.9400;0.0000
09:14:50.347;8.9700;0.0000
09:13:59.693;8.9200;0.0000
09:12:52.984;8.9600;0.0000
09:11:59.175;9.0100;0.0000
09:10:59.773;9.0100;0.0000
09:09:59.301;9.0600;0.0000
