Time;Bid;Ask
13:41:17.187;0.7900;0.0000
13:40:32.996;0.7900;0.0000
13:36:30.820;0.8000;0.0000
13:35:14.066;0.8100;0.0000
13:34:28.484;0.8000;0.0000
13:27:16.374;0.8000;0.0000
13:17:00.397;0.8100;0.0000
13:16:00.339;0.8200;0.0000
13:11:00.693;0.8300;0.0000
13:10:39.075;0.8200;0.0000
13:09:19.568;0.8200;0.0000
13:07:56.902;0.8300;0.0000
13:04:31.846;0.8200;0.0000
12:59:37.714;0.8100;0.0000
12:58:26.406;0.8200;0.0000
12:57:54.382;0.8300;0.0000
12:55:54.016;0.8300;0.0000
12:54:56.423;0.8300;0.0000
12:52:06.744;0.8200;0.0000
12:51:59.349;0.8200;0.0000
