Time;Bid;Ask
18:35:51.309;16.4200;16.4300
18:34:53.477;16.4000;16.4100
18:33:55.090;16.3900;16.4000
18:32:49.814;16.4200;16.4300
18:31:58.540;16.3700;16.3800
18:30:56.412;16.3800;16.3900
18:29:57.186;16.3800;16.3900
18:28:44.024;16.3500;16.3600
18:27:59.001;16.3500;16.3600
18:26:59.988;16.3400;16.3500
18:25:51.735;16.3500;16.3600
18:24:59.645;16.3600;16.3700
18:23:45.377;16.3700;16.3800
18:22:59.823;16.3600;16.3700
18:21:59.455;16.3700;16.3800
18:20:49.884;16.4400;16.4500
18:19:57.009;16.4000;16.4100
18:18:59.134;16.4200;16.4300
18:17:59.522;16.3700;16.3800
18:16:58.040;16.3500;16.3600
18:15:57.249;16.3600;16.3700
18:14:48.274;16.3600;16.3700
18:13:54.964;16.3600;16.3700
18:12:59.296;16.3300;16.3400
18:11:59.953;16.3600;16.3700
18:10:59.168;16.4000;16.4100
18:09:54.541;16.4300;16.4400
18:08:51.689;16.4300;16.4400
18:07:56.870;16.4300;16.4400
18:06:55.691;16.4400;16.4500
18:05:57.540;16.4600;16.4700
18:04:41.222;16.4300;16.4400
18:03:58.899;16.3900;16.4000
18:02:57.760;16.3800;16.3900
18:01:59.387;16.3500;16.3600
18:00:59.786;16.3800;16.3900
17:59:57.088;16.3400;16.3500
17:58:58.486;16.3300;16.3400
17:57:54.948;16.3500;16.3600
17:56:54.666;16.3000;16.3100
17:55:55.906;16.2800;16.2900
17:54:59.382;16.3000;16.3100
17:53:59.116;16.3300;16.3400
17:52:57.736;16.3300;16.3400
17:51:59.943;16.3200;16.3300
17:50:59.884;16.3500;16.3600
17:49:57.139;16.3500;16.3600
17:48:57.617;16.3400;16.3500
17:47:54.188;16.3300;16.3400
17:46:55.758;16.3300;16.3400
17:45:55.192;16.3300;16.3400
17:44:58.607;16.3400;16.3500
17:43:59.998;16.3300;16.3400
17:42:57.199;16.3600;16.3700
17:41:56.639;16.4200;16.4300
17:40:58.502;16.4300;16.4400
17:39:56.334;16.4800;16.4900
17:38:59.256;16.5000;16.5100
17:37:54.028;16.4800;16.4900
