Time;Bid;Ask
13:10:36.065;18.0100;18.0300
13:09:29.327;18.0000;18.0200
13:08:13.502;18.0000;18.0200
13:07:53.364;18.0200;18.0400
13:06:14.681;18.0200;18.0400
13:05:36.456;17.9900;18.0100
13:04:45.971;17.9800;18.0000
13:03:19.127;17.9900;18.0100
13:02:58.827;17.9700;17.9900
13:01:45.247;18.0200;18.0400
13:00:29.490;18.0400;18.0600
12:59:11.896;18.0300;18.0500
12:57:58.780;17.9600;17.9800
12:56:46.094;17.9700;17.9900
12:55:02.655;17.9700;17.9900
12:53:22.308;17.9600;17.9800
12:51:59.386;17.9700;17.9900
12:50:59.940;17.9700;17.9900
12:49:36.588;17.9900;18.0100
12:48:13.093;17.9700;17.9900
12:47:47.124;17.9800;18.0000
12:46:15.458;17.9700;17.9900
12:45:00.758;17.9800;18.0000
12:42:11.456;17.9700;17.9900
12:37:14.526;17.9700;17.9900
12:36:52.164;17.9800;18.0000
12:35:15.502;18.0000;18.0200
12:34:15.164;17.9900;18.0100
12:33:16.529;18.0000;18.0200
12:32:01.737;17.9900;18.0100
12:31:01.123;17.9800;18.0000
12:30:48.118;17.9900;18.0100
12:29:57.265;18.0000;18.0200
12:28:50.269;17.9900;18.0100
12:26:48.939;18.0000;18.0200
12:23:27.200;18.0000;18.0200
12:21:50.884;18.0100;18.0300
12:20:11.684;18.0100;18.0300
12:19:54.332;18.0200;18.0400
12:18:05.480;18.0100;18.0300
12:17:07.745;18.0100;18.0300
12:16:07.536;18.0300;18.0500
12:15:52.220;18.0200;18.0400
12:13:54.421;18.0100;18.0300
12:12:48.968;18.0100;18.0300
