Time;Bid;Ask
08:49:43.273;9.9500;9.9600
08:48:50.166;9.9500;9.9600
08:47:59.753;9.9500;9.9600
08:46:58.596;9.9500;9.9600
08:43:10.908;9.9500;9.9600
08:42:53.038;9.9400;9.9500
08:37:47.231;9.9500;9.9600
08:36:39.700;9.9500;9.9600
08:35:31.248;9.9500;9.9600
08:31:53.809;9.9400;9.9500
08:30:09.013;9.9300;9.9400
08:29:33.240;9.9400;9.9500
08:27:13.848;9.9400;9.9500
08:25:30.608;9.9300;9.9400
08:24:51.972;9.9200;9.9300
08:22:09.130;9.9200;9.9300
08:18:46.879;9.9300;9.9400
08:14:16.340;9.9400;9.9500
08:13:40.382;9.9400;9.9500
08:12:37.947;9.9400;9.9500
08:11:55.137;9.9400;9.9500
08:10:01.494;9.9400;9.9500
08:09:58.488;9.9300;9.9400
08:08:11.721;9.9400;9.9500
08:07:21.553;9.9400;9.9500
08:06:36.851;9.9500;9.9600
08:00:57.967;9.9400;9.9500
