Time;Bid;Ask
21:46:35.221;12.1300;12.1400
21:45:33.324;12.1200;12.1300
21:44:53.182;12.1400;12.1500
21:43:42.486;12.1400;12.1500
21:42:21.174;12.1400;12.1500
21:41:10.960;12.1400;12.1500
21:40:51.577;12.1400;12.1500
21:39:29.758;12.1500;12.1600
21:38:59.971;12.1500;12.1600
21:36:22.048;12.1500;12.1600
21:35:28.480;12.1400;12.1500
21:33:36.186;12.1400;12.1500
21:32:39.775;12.1500;12.1600
21:30:35.166;12.1600;12.1700
21:29:46.572;12.1600;12.1700
21:28:21.949;12.1600;12.1700
21:27:37.787;12.1700;12.1800
21:26:22.522;12.1600;12.1700
21:25:53.218;12.1500;12.1600
21:24:40.825;12.1600;12.1700
21:23:58.198;12.1500;12.1600
21:22:57.895;12.1400;12.1500
21:21:09.189;12.1000;12.1100
21:20:55.734;12.1100;12.1200
21:18:32.834;12.1200;12.1300
21:17:23.836;12.1200;12.1300
21:16:47.813;12.1200;12.1300
21:14:02.339;12.1200;12.1300
21:13:11.612;12.1100;12.1200
21:12:45.419;12.1200;12.1300
21:11:12.785;12.1100;12.1200
21:10:27.702;12.1200;12.1300
21:09:43.279;12.1300;12.1400
21:07:55.926;12.1300;12.1400
21:06:48.476;12.1400;12.1500
21:05:58.662;12.1400;12.1500
21:04:53.424;12.1500;12.1600
21:03:58.626;12.1500;12.1600
21:02:16.021;12.1500;12.1600
21:01:50.297;12.1600;12.1700
20:59:34.202;12.1500;12.1600
20:56:42.465;12.1500;12.1600
20:54:19.631;12.1500;12.1600
20:53:05.925;12.1500;12.1600
20:52:59.266;12.1600;12.1700
20:51:24.061;12.1500;12.1600
20:50:49.409;12.1400;12.1500
20:49:31.168;12.1400;12.1500
