Time;Bid;Ask
09:28:59.723;0.2190;0.0000
09:27:58.245;0.2220;0.0000
09:26:53.525;0.2240;0.0000
09:25:55.587;0.2240;0.0000
09:24:51.253;0.2280;0.0000
09:23:38.160;0.2290;0.0000
09:22:58.991;0.2310;0.0000
09:21:50.569;0.2320;0.0000
09:20:59.723;0.2340;0.0000
09:19:58.338;0.2330;0.0000
09:18:55.508;0.2280;0.0000
09:17:56.065;0.2290;0.0000
09:16:59.667;0.2260;0.0000
09:15:58.543;0.2260;0.0000
09:14:55.642;0.2300;0.0000
09:13:57.780;0.2250;0.0000
09:12:54.889;0.2330;0.0000
09:11:59.271;0.2300;0.0000
09:10:57.020;0.2300;0.0000
09:09:49.870;0.2220;0.0000
09:08:56.906;0.2270;0.0000
09:07:59.620;0.2240;0.0000
09:06:56.837;0.2290;0.0000
09:05:59.855;0.2170;0.0000
09:04:54.479;0.2050;0.0000
09:03:57.210;0.2000;0.0000
09:02:59.550;0.1980;0.0000
09:01:55.007;0.1880;0.0000
09:00:58.959;0.1880;0.0000
08:59:58.237;0.2490;0.0000
08:58:40.378;0.2380;0.0000
08:57:49.963;0.2340;0.0000
08:55:00.227;0.2350;0.0000
08:54:54.074;0.2340;0.0000
08:53:51.208;0.2320;0.0000
08:51:03.497;0.2390;0.0000
08:50:52.540;0.2420;0.0000
08:46:21.648;0.2430;0.0000
08:45:26.532;0.2440;0.0000
08:43:30.534;0.2460;0.0000
08:42:05.845;0.2470;0.0000
08:41:58.810;0.2470;0.0000
08:35:54.996;0.2390;0.0000
08:33:42.799;0.2370;0.0000
08:32:26.815;0.2370;0.0000
08:31:01.664;0.2350;0.0000
08:30:58.640;0.2340;0.0000
