Time;Bid;Ask
13:41:42.155;1.1600;1.1800
13:37:08.099;1.1600;1.1800
13:35:58.093;1.1500;1.1700
13:34:56.016;1.1500;1.1700
13:33:47.446;1.1500;1.1700
13:31:25.760;1.1600;1.1800
13:30:32.890;1.1500;1.1700
13:28:04.609;1.1600;1.1800
13:27:51.972;1.1500;1.1700
13:24:31.434;1.1400;1.1600
13:20:31.071;1.1400;1.1600
13:19:14.248;1.1500;1.1700
13:17:06.326;1.1500;1.1700
13:16:37.951;1.1400;1.1600
13:15:45.348;1.1400;1.1600
13:12:41.001;1.1300;1.1500
13:11:33.867;1.1100;1.1300
13:10:39.172;1.1200;1.1400
13:09:22.869;1.1100;1.1300
13:07:26.761;1.1200;1.1400
13:06:43.431;1.1100;1.1300
13:04:01.834;1.1100;1.1300
12:53:39.297;1.1000;1.1200
12:51:15.735;1.1000;1.1200
