Time;Bid;Ask
17:43:49.790;183.3500;0.0000
17:42:58.604;183.3500;0.0000
17:41:51.840;183.2500;0.0000
17:40:39.151;183.2500;0.0000
17:39:58.977;183.3000;0.0000
17:38:03.807;183.2500;0.0000
17:30:06.503;183.4400;0.0000
17:29:57.794;183.4500;0.0000
17:28:42.907;183.6000;0.0000
17:27:46.589;183.7000;0.0000
17:21:27.625;183.8000;0.0000
17:20:17.588;183.8000;0.0000
17:19:10.575;183.8000;0.0000
17:18:22.999;183.8900;0.0000
17:17:03.230;183.8900;0.0000
17:16:37.569;183.8000;0.0000
17:15:49.010;183.8000;0.0000
17:14:34.187;183.7000;0.0000
17:13:52.086;183.8000;0.0000
17:12:57.117;183.9900;0.0000
17:11:49.771;183.9900;0.0000
17:10:39.437;184.0900;0.0000
17:09:26.178;184.0900;0.0000
17:08:46.747;184.1900;0.0000
17:06:38.309;184.2900;0.0000
17:05:59.557;184.2900;0.0000
17:04:31.473;184.3900;0.0000
17:02:08.130;184.2900;0.0000
17:01:57.263;184.2400;0.0000
17:00:48.999;184.1900;0.0000
16:58:58.366;184.4900;0.0000
16:56:11.528;184.5900;0.0000
16:55:54.804;184.6900;0.0000
16:54:59.450;184.8400;0.0000
16:53:30.254;184.7900;0.0000
16:51:14.833;184.8900;0.0000
16:48:36.016;184.8900;0.0000
16:47:16.964;184.7900;0.0000
16:46:47.262;184.8900;0.0000
