Time;Bid;Ask
10:38:29.710;10.1000;10.1100
10:37:26.488;10.1200;10.1300
10:33:54.900;10.1100;10.1200
10:32:23.895;10.1200;10.1300
10:29:21.317;10.1100;10.1200
10:28:56.832;10.1200;10.1300
10:27:47.349;10.1300;10.1400
10:26:30.344;10.1200;10.1300
10:25:48.817;10.1300;10.1400
10:24:05.479;10.1100;10.1200
10:23:37.687;10.1000;10.1100
10:21:03.260;10.1100;10.1200
10:20:58.601;10.1200;10.1300
10:19:39.387;10.1200;10.1300
10:18:47.850;10.1300;10.1400
10:17:14.934;10.1300;10.1400
10:16:44.117;10.1200;10.1300
10:14:32.994;10.1200;10.1300
10:13:03.612;10.1300;10.1400
10:12:46.883;10.1400;10.1500
10:10:55.259;10.1600;10.1700
10:08:47.537;10.1600;10.1700
10:07:31.710;10.1800;10.1900
10:06:02.224;10.1600;10.1700
10:04:42.320;10.1700;10.1800
10:03:59.730;10.1800;10.1900
10:02:03.346;10.1500;10.1600
10:01:58.559;10.1600;10.1700
10:00:51.233;10.1700;10.1800
09:59:01.659;10.1900;10.2000
09:58:15.479;10.2100;10.2200
09:56:10.796;10.2100;10.2200
09:55:44.506;10.2000;10.2100
09:54:51.899;10.2100;10.2200
09:53:28.664;10.2000;10.2100
09:51:09.167;10.2000;10.2100
09:50:57.410;10.1900;10.2000
09:49:35.194;10.2100;10.2200
09:48:15.106;10.2300;10.2400
09:47:57.936;10.2200;10.2300
09:46:51.488;10.2300;10.2400
09:45:30.352;10.2000;10.2100
09:43:48.404;10.1900;10.2000
09:42:44.367;10.1800;10.1900
09:41:39.236;10.1700;10.1800
09:40:39.189;10.1600;10.1700
