Time;Bid;Ask
11:17:55.294;2.1380;2.1410
11:16:30.262;2.1360;2.1390
11:15:53.695;2.1360;2.1390
11:14:54.272;2.1310;2.1340
11:13:57.903;2.1310;2.1340
11:12:58.577;2.1330;2.1360
11:11:41.178;2.1300;2.1330
11:10:58.425;2.1320;2.1350
11:09:55.611;2.1310;2.1340
11:08:59.502;2.1290;2.1320
11:07:54.201;2.1320;2.1350
11:06:52.004;2.1340;2.1370
11:05:52.496;2.1360;2.1390
11:04:56.716;2.1380;2.1410
11:03:49.720;2.1380;2.1410
11:02:54.827;2.1400;2.1430
11:01:59.209;2.1370;2.1400
11:00:56.111;2.1330;2.1360
10:59:59.710;2.1340;2.1370
10:58:45.191;2.1370;2.1400
10:57:54.538;2.1410;2.1440
10:56:52.862;2.1430;2.1460
10:55:58.869;2.1440;2.1470
10:54:55.144;2.1470;2.1500
10:53:52.167;2.1450;2.1480
10:52:59.001;2.1420;2.1450
10:51:52.076;2.1450;2.1480
10:50:53.524;2.1400;2.1430
10:49:58.096;2.1380;2.1410
10:48:36.450;2.1390;2.1420
10:47:44.229;2.1400;2.1430
10:46:49.047;2.1400;2.1430
10:45:56.272;2.1380;2.1410
10:44:59.802;2.1390;2.1420
10:43:58.999;2.1400;2.1430
10:42:54.353;2.1450;2.1480
10:41:52.760;2.1440;2.1470
10:40:43.418;2.1440;2.1470
10:39:30.654;2.1470;2.1500
10:38:59.334;2.1460;2.1490
10:37:56.028;2.1440;2.1470
10:36:59.757;2.1460;2.1490
10:35:47.582;2.1460;2.1490
10:34:40.197;2.1490;2.1520
10:33:50.270;2.1520;2.1550
10:32:49.522;2.1550;2.1580
10:31:58.614;2.1560;2.1590
10:30:58.456;2.1550;2.1580
10:29:58.839;2.1590;2.1620
10:28:48.926;2.1570;2.1600
10:27:55.523;2.1560;2.1590
10:26:48.923;2.1560;2.1590
10:25:50.245;2.1510;2.1540
10:24:58.894;2.1530;2.1560
10:23:58.178;2.1520;2.1550
10:22:58.158;2.1560;2.1590
10:21:58.350;2.1530;2.1560
10:20:51.434;2.1590;2.1620
10:19:49.975;2.1550;2.1580
10:18:56.551;2.1550;2.1580
