Time;Bid;Ask
09:28:05.164;9.9800;10.0000
09:27:37.637;9.9200;9.9400
09:25:33.581;9.9100;9.9300
09:24:59.652;9.9200;9.9400
09:23:43.135;9.9200;9.9400
09:22:51.683;9.9000;9.9200
09:21:21.893;9.9100;9.9300
09:20:59.501;9.9100;9.9300
09:19:15.568;9.9000;9.9200
09:17:19.699;9.9100;9.9300
09:16:52.610;9.9000;9.9200
09:15:35.709;9.9000;9.9200
09:14:45.304;9.8500;9.8700
09:13:56.071;9.8600;9.8800
09:10:39.596;9.8700;9.8900
09:09:42.018;9.9100;9.9300
09:08:35.989;9.9100;9.9300
09:07:37.901;9.9200;9.9400
09:06:57.576;9.9200;9.9400
09:05:00.684;9.9500;9.9700
09:04:51.853;9.9600;9.9800
09:01:41.401;9.9600;9.9800
09:00:47.887;9.9500;9.9700
08:42:00.150;9.9200;10.1400
08:41:49.617;9.9100;10.1300
08:40:32.969;9.9200;10.1400
08:36:52.522;9.9300;10.1500
08:33:23.211;9.9400;10.1600
08:32:17.724;9.9300;10.1500
08:30:56.651;9.9400;10.1600
