Time;Bid;Ask
17:38:58.739;11.4500;11.4600
17:37:12.106;11.4500;11.4600
17:36:18.065;11.4600;11.4700
17:35:52.649;11.4500;11.4600
17:34:55.428;11.4800;11.4900
17:33:42.418;11.4700;11.4800
17:32:47.714;11.4800;11.4900
17:31:25.526;11.4700;11.4800
17:30:22.140;11.4800;11.4900
17:28:39.598;11.4700;11.4800
17:27:55.157;11.4700;11.4800
17:26:52.960;11.4500;11.4600
17:24:42.735;11.4500;11.4600
17:23:49.445;11.4500;11.4600
17:22:42.761;11.4400;11.4500
17:21:29.788;11.4500;11.4600
17:19:40.149;11.4600;11.4700
17:18:54.004;11.4600;11.4700
17:17:59.687;11.4700;11.4800
17:16:56.326;11.4700;11.4800
17:15:46.046;11.4800;11.4900
17:14:33.880;11.4800;11.4900
17:13:37.286;11.4900;11.5000
17:12:31.289;11.4900;11.5000
17:11:40.295;11.4900;11.5000
17:10:46.451;11.5000;11.5100
17:08:38.332;11.5200;11.5300
17:07:36.947;11.4900;11.5000
17:06:22.162;11.4900;11.5000
17:05:34.333;11.5000;11.5100
17:04:25.485;11.5200;11.5300
17:03:02.347;11.5200;11.5300
17:02:56.674;11.5100;11.5200
17:01:46.259;11.5200;11.5300
16:59:41.532;11.5400;11.5500
16:58:48.560;11.5500;11.5600
16:57:58.133;11.5500;11.5600
16:56:19.584;11.5400;11.5500
16:55:27.701;11.5400;11.5500
16:54:59.765;11.5400;11.5500
16:53:05.794;11.5200;11.5300
16:52:53.637;11.5100;11.5200
16:51:51.996;11.5300;11.5400
16:50:29.450;11.5200;11.5300
16:49:57.101;11.5100;11.5200
16:48:58.341;11.5200;11.5300
16:47:54.249;11.5300;11.5400
16:46:45.073;11.5100;11.5200
16:45:50.826;11.5100;11.5200
16:44:42.165;11.5300;11.5400
16:43:50.062;11.5300;11.5400
16:42:58.766;11.5100;11.5200
16:41:36.518;11.5100;11.5200
